value,supA,supB,supAB,condBA,condAB,string
0.856476531288652,782,1007,754,0.74875868917577,0.964194373401535,dbo:PublicTransitSystem in c_e and 'reporting' in l_e => exists o : (e, dbp:marks, o) in G
0.852995981001096,782,980,742,0.757142857142857,0.948849104859335,dbo:PublicTransitSystem in c_e and 'reporting' in l_e => exists o : (e, dbo:reportingMark, o) in G
0.845786233485811,757,1007,731,0.725918570009931,0.965653896961691,dbo:PublicTransitSystem in c_e and 'reporting mark' in l_e => exists o : (e, dbp:marks, o) in G
0.845555487409422,761,1007,733,0.727904667328699,0.963206307490145,dbo:PublicTransitSystem in c_e and 'mark' in l_e => exists o : (e, dbp:marks, o) in G
0.841737659396652,757,980,719,0.733673469387755,0.949801849405548,dbo:PublicTransitSystem in c_e and 'reporting mark' in l_e => exists o : (e, dbo:reportingMark, o) in G
0.841575933921532,761,980,721,0.735714285714286,0.947437582128778,dbo:PublicTransitSystem in c_e and 'mark' in l_e => exists o : (e, dbo:reportingMark, o) in G
0.806637806637807,63,66,52,0.787878787878788,0.825396825396825,dbo:PublicTransitSystem in c_e and 'train operating company' in l_e => exists o : (e, dbp:abbr, o) in G
0.781999095431931,67,66,52,0.787878787878788,0.776119402985075,dbo:PublicTransitSystem in c_e and 'train operating' in l_e => exists o : (e, dbp:abbr, o) in G
0.776484400464897,1282,2149,1247,0.580269892973476,0.972698907956318,dbo:PublicTransitSystem in c_e and 'railroad' in l_e => exists o : (e, dbp:railroadName, o) in G
0.776292335115864,68,66,52,0.787878787878788,0.764705882352941,dbo:PublicTransitSystem in c_e and 'operating company' in l_e => exists o : (e, dbp:abbr, o) in G
0.767428440518479,1237,2149,1205,0.560725919032108,0.97413096200485,dbo:PublicTransitSystem in c_e and 'Railroad' in l_e => exists o : (e, dbp:railroadName, o) in G
0.755754455855343,899,1075,740,0.688372093023256,0.82313681868743,dbo:PublicTransitSystem in c_e and 'system' in l_e => exists o : (e, dbp:transitType, o) in G
0.747972316294903,899,1077,733,0.680594243268338,0.815350389321468,dbo:PublicTransitSystem in c_e and 'system' in l_e => exists o : (e, dbo:type, o) in G
0.744631185807656,63,102,58,0.568627450980392,0.920634920634921,dbo:PublicTransitSystem in c_e and 'train operating company' in l_e => exists o : (e, dbp:franchise, o) in G
0.741878841088674,67,102,60,0.588235294117647,0.895522388059702,dbo:PublicTransitSystem in c_e and 'train operating' in l_e => exists o : (e, dbp:franchise, o) in G
0.724444444444444,63,100,56,0.56,0.888888888888889,dbo:PublicTransitSystem in c_e and 'train operating company' in l_e => exists o : (e, dbp:years, o) in G
0.723142180779429,1398,2149,1225,0.570032573289902,0.876251788268956,dbo:PublicTransitSystem in c_e and 'Railway' in l_e => exists o : (e, dbp:railroadName, o) in G
0.723039215686275,68,102,59,0.57843137254902,0.867647058823529,dbo:PublicTransitSystem in c_e and 'operating company' in l_e => exists o : (e, dbp:franchise, o) in G
0.713286713286713,78,66,51,0.772727272727273,0.653846153846154,dbo:PublicTransitSystem in c_e and 'franchise' in l_e => exists o : (e, dbp:abbr, o) in G
0.704031685345782,899,874,624,0.71395881006865,0.694104560622914,dbo:PublicTransitSystem in c_e and 'system' in l_e => exists o : (e, dbp:lines, o) in G
0.701754385964912,63,133,60,0.451127819548872,0.952380952380952,dbo:PublicTransitSystem in c_e and 'train operating company' in l_e => exists o : (e, dbp:regions, o) in G
0.6995670995671,35,66,32,0.484848484848485,0.914285714285714,dbo:PublicTransitSystem in c_e and 'a train operating company' in l_e => exists o : (e, dbp:abbr, o) in G
0.6995670995671,35,66,32,0.484848484848485,0.914285714285714,dbo:PublicTransitSystem in c_e and 'a train operating' in l_e => exists o : (e, dbp:abbr, o) in G
0.698775256859258,899,862,615,0.713457076566125,0.684093437152392,dbo:PublicTransitSystem in c_e and 'system' in l_e => exists o : (e, dbo:numberOfLines, o) in G
0.697910447761194,67,100,56,0.56,0.835820895522388,dbo:PublicTransitSystem in c_e and 'train operating' in l_e => exists o : (e, dbp:years, o) in G
0.696022727272727,32,66,30,0.454545454545455,0.9375,dbo:PublicTransitSystem in c_e and 'a train operating company in' in l_e => exists o : (e, dbp:abbr, o) in G
