value,supA,supB,supAB,condBA,condAB,string
0.473552338530067,3592,3158,1701,0.53863204559848,0.473552338530067,dbo:University in c_e and 'university' in l_e => exists s : (s, dbp:almaMater, e) in G
0.457126948775056,3592,3054,1642,0.537655533726261,0.457126948775056,dbo:University in c_e and 'university' in l_e => exists s : (s, dbo:almaMater, e) in G
0.392045454545455,342,352,138,0.392045454545455,0.403508771929825,dbo:University in c_e and 'community college' in l_e => exists s : (s, dbp:highSchool, e) in G
0.377777777777778,359,450,170,0.377777777777778,0.473537604456825,dbo:University in c_e and 'research university' in l_e => exists s : (s, dbp:workInstitution, e) in G
0.370473537604457,359,342,133,0.388888888888889,0.370473537604457,dbo:University in c_e and 'research university' in l_e => exists s : (s, dbp:employer, e) in G
0.368421052631579,193,209,77,0.368421052631579,0.398963730569948,dbo:University in c_e and 'research university in' in l_e => exists s : (s, dbp:institutions, e) in G
0.362903225806452,359,372,135,0.362903225806452,0.376044568245125,dbo:University in c_e and 'research university' in l_e => exists s : (s, dbo:employer, e) in G
0.350467289719626,214,212,75,0.35377358490566,0.350467289719626,dbo:University in c_e and 'public research' in l_e => exists s : (s, dbp:institution, e) in G
0.349056603773585,193,212,74,0.349056603773585,0.383419689119171,dbo:University in c_e and 'research university in' in l_e => exists s : (s, dbp:institution, e) in G
0.346949602122016,1745,1885,654,0.346949602122016,0.374785100286533,dbo:University in c_e and 'university in' in l_e => exists s : (s, dbo:education, e) in G
0.346560846560847,1745,1890,655,0.346560846560847,0.375358166189112,dbo:University in c_e and 'university in' in l_e => exists s : (s, dbp:education, e) in G
0.344696393243038,6571,3158,2265,0.717226092463585,0.344696393243038,dbo:University in c_e and 'University' in l_e => exists s : (s, dbp:almaMater, e) in G
0.344339622641509,205,212,73,0.344339622641509,0.35609756097561,dbo:University in c_e and 'public research university' in l_e => exists s : (s, dbp:institution, e) in G
0.340909090909091,254,352,120,0.340909090909091,0.47244094488189,dbo:University in c_e and 'public community college' in l_e => exists s : (s, dbp:highSchool, e) in G
0.340909090909091,256,352,120,0.340909090909091,0.46875,dbo:University in c_e and 'public community' in l_e => exists s : (s, dbp:highSchool, e) in G
0.339772007599747,2785,3158,1073,0.339772007599747,0.385278276481149,dbo:University in c_e and 'University of' in l_e => exists s : (s, dbp:almaMater, e) in G
0.339712918660287,205,209,71,0.339712918660287,0.346341463414634,dbo:University in c_e and 'public research university' in l_e => exists s : (s, dbp:institutions, e) in G
0.338068181818182,269,352,119,0.338068181818182,0.442379182156134,dbo:University in c_e and 'community college in' in l_e => exists s : (s, dbp:highSchool, e) in G
0.337262606417813,2785,3054,1030,0.337262606417813,0.36983842010772,dbo:University in c_e and 'University of' in l_e => exists s : (s, dbo:almaMater, e) in G
0.336787564766839,193,179,65,0.363128491620112,0.336787564766839,dbo:University in c_e and 'research university in' in l_e => exists s : (s, dbp:location, e) in G
0.336448598130841,214,209,72,0.344497607655502,0.336448598130841,dbo:University in c_e and 'public research' in l_e => exists s : (s, dbp:institutions, e) in G
0.333891340739613,6571,3054,2194,0.718402095612312,0.333891340739613,dbo:University in c_e and 'University' in l_e => exists s : (s, dbo:almaMater, e) in G
0.33264887063655,359,487,162,0.33264887063655,0.45125348189415,dbo:University in c_e and 'research university' in l_e => exists s : (s, dbp:workInstitutions, e) in G
0.332386363636364,248,352,117,0.332386363636364,0.471774193548387,dbo:University in c_e and 'a public community' in l_e => exists s : (s, dbp:highSchool, e) in G
0.332386363636364,246,352,117,0.332386363636364,0.475609756097561,dbo:University in c_e and 'is a public community college' in l_e => exists s : (s, dbp:highSchool, e) in G
0.332386363636364,247,352,117,0.332386363636364,0.473684210526316,dbo:University in c_e and 'is a public community' in l_e => exists s : (s, dbp:highSchool, e) in G
0.332386363636364,247,352,117,0.332386363636364,0.473684210526316,dbo:University in c_e and 'a public community college' in l_e => exists s : (s, dbp:highSchool, e) in G
0.328690807799443,359,263,118,0.448669201520913,0.328690807799443,dbo:University in c_e and 'research university' in l_e => exists s : (s, dbp:parent, e) in G
0.325581395348837,86,85,28,0.329411764705882,0.325581395348837,dbo:University in c_e and 'a private liberal arts' in l_e => exists s : (s, dbp:adminTeam, e) in G
0.325581395348837,86,85,28,0.329411764705882,0.325581395348837,dbo:University in c_e and 'a private liberal' in l_e => exists s : (s, dbp:adminTeam, e) in G
0.320954907161804,1815,1885,605,0.320954907161804,0.333333333333333,dbo:University in c_e and 'public' in l_e => exists s : (s, dbo:education, e) in G
0.320754716981132,175,212,68,0.320754716981132,0.388571428571429,dbo:University in c_e and 'is a public research' in l_e => exists s : (s, dbp:institution, e) in G
0.320754716981132,180,212,68,0.320754716981132,0.377777777777778,dbo:University in c_e and 'a public research' in l_e => exists s : (s, dbp:institution, e) in G
0.32010582010582,1815,1890,605,0.32010582010582,0.333333333333333,dbo:University in c_e and 'public' in l_e => exists s : (s, dbp:education, e) in G
0.317647058823529,72,85,27,0.317647058823529,0.375,dbo:University in c_e and 'a private liberal arts college' in l_e => exists s : (s, dbp:adminTeam, e) in G
0.317647058823529,74,85,27,0.317647058823529,0.364864864864865,dbo:University in c_e and 'private liberal arts college' in l_e => exists s : (s, dbp:adminTeam, e) in G
0.316425120772947,317,414,131,0.316425120772947,0.413249211356467,dbo:University in c_e and 'liberal arts' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.316425120772947,324,414,131,0.316425120772947,0.404320987654321,dbo:University in c_e and 'liberal' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.313686967910936,1745,3054,958,0.313686967910936,0.548997134670487,dbo:University in c_e and 'university in' in l_e => exists s : (s, dbo:almaMater, e) in G
0.313489550348322,1745,3158,990,0.313489550348322,0.567335243553009,dbo:University in c_e and 'university in' in l_e => exists s : (s, dbp:almaMater, e) in G
0.311320754716981,174,212,66,0.311320754716981,0.379310344827586,dbo:University in c_e and 'a public research university' in l_e => exists s : (s, dbp:institution, e) in G
0.311320754716981,169,212,66,0.311320754716981,0.390532544378698,dbo:University in c_e and 'is a public research university' in l_e => exists s : (s, dbp:institution, e) in G
0.311004784688995,180,209,65,0.311004784688995,0.361111111111111,dbo:University in c_e and 'a public research' in l_e => exists s : (s, dbp:institutions, e) in G
0.311004784688995,175,209,65,0.311004784688995,0.371428571428571,dbo:University in c_e and 'is a public research' in l_e => exists s : (s, dbp:institutions, e) in G
0.308403361344538,1190,934,367,0.392933618843683,0.308403361344538,dbo:University in c_e and 'research' in l_e => exists s : (s, dbo:institution, e) in G
0.308403361344538,1190,1046,367,0.350860420650096,0.308403361344538,dbo:University in c_e and 'research' in l_e => exists s : (s, dbp:workplaces, e) in G
0.307984790874525,193,263,81,0.307984790874525,0.419689119170984,dbo:University in c_e and 'research university in' in l_e => exists s : (s, dbp:parent, e) in G
0.307368421052632,475,352,146,0.414772727272727,0.307368421052632,dbo:University in c_e and 'community' in l_e => exists s : (s, dbp:highSchool, e) in G
0.306406685236769,359,209,110,0.526315789473684,0.306406685236769,dbo:University in c_e and 'research university' in l_e => exists s : (s, dbp:institutions, e) in G
0.30622009569378,174,209,64,0.30622009569378,0.367816091954023,dbo:University in c_e and 'a public research university' in l_e => exists s : (s, dbp:institutions, e) in G
0.30622009569378,169,209,64,0.30622009569378,0.378698224852071,dbo:University in c_e and 'is a public research university' in l_e => exists s : (s, dbp:institutions, e) in G
0.305882352941176,77,85,26,0.305882352941176,0.337662337662338,dbo:University in c_e and 'is a private liberal arts' in l_e => exists s : (s, dbp:adminTeam, e) in G
0.305882352941176,77,85,26,0.305882352941176,0.337662337662338,dbo:University in c_e and 'is a private liberal' in l_e => exists s : (s, dbp:adminTeam, e) in G
0.305361305361305,359,429,131,0.305361305361305,0.364902506963788,dbo:University in c_e and 'research university' in l_e => exists s : (s, dbo:university, e) in G
0.304347826086957,92,85,28,0.329411764705882,0.304347826086957,dbo:University in c_e and 'private liberal arts' in l_e => exists s : (s, dbp:adminTeam, e) in G
0.304347826086957,92,85,28,0.329411764705882,0.304347826086957,dbo:University in c_e and 'private liberal' in l_e => exists s : (s, dbp:adminTeam, e) in G
0.303621169916435,359,340,109,0.320588235294118,0.303621169916435,dbo:University in c_e and 'research university' in l_e => exists s : (s, dbo:training, e) in G
0.301927194860814,359,467,141,0.301927194860814,0.392757660167131,dbo:University in c_e and 'research university' in l_e => exists s : (s, dbp:university, e) in G
0.301818181818182,324,550,166,0.301818181818182,0.512345679012346,dbo:University in c_e and 'liberal' in l_e => exists s : (s, dbp:opponent, e) in G
0.301818181818182,317,550,166,0.301818181818182,0.523659305993691,dbo:University in c_e and 'liberal arts' in l_e => exists s : (s, dbp:opponent, e) in G
0.301136363636364,213,352,106,0.301136363636364,0.497652582159624,dbo:University in c_e and 'public community college in' in l_e => exists s : (s, dbp:highSchool, e) in G
0.300925925925926,193,216,65,0.300925925925926,0.336787564766839,dbo:University in c_e and 'research university in' in l_e => exists s : (s, dbo:publisher, e) in G
0.3008356545961,359,212,108,0.509433962264151,0.3008356545961,dbo:University in c_e and 'research university' in l_e => exists s : (s, dbp:institution, e) in G
0.298295454545455,210,352,105,0.298295454545455,0.5,dbo:University in c_e and 'a public community college in' in l_e => exists s : (s, dbp:highSchool, e) in G
