value,supA,supB,supAB,condBA,condAB,string
1,41,298,41,0.13758389261745,1,dbo:Locomotive in c_e and (e, dbp:notes, "The leading coupled axle had flangeless wheels"@en) in G => 'The South' in l_e
1,41,276,41,0.148550724637681,1,dbo:Locomotive in c_e and (e, dbp:notes, "The leading coupled axle had flangeless wheels"@en) in G => 'Railways Class' in l_e
1,41,286,41,0.143356643356643,1,dbo:Locomotive in c_e and (e, dbp:notes, "The leading coupled axle had flangeless wheels"@en) in G => 'African Railways' in l_e
1,41,191,41,0.214659685863874,1,dbo:Locomotive in c_e and (e, dbp:notes, "The leading coupled axle had flangeless wheels"@en) in G => 'a steam' in l_e
1,41,360,41,0.113888888888889,1,dbo:Locomotive in c_e and (e, dbp:notes, "The leading coupled axle had flangeless wheels"@en) in G => 'South African' in l_e
1,41,141,41,0.290780141843972,1,dbo:Locomotive in c_e and (e, dbp:notes, "The leading coupled axle had flangeless wheels"@en) in G => 'was a steam locomotive' in l_e
1,41,230,41,0.178260869565217,1,dbo:Locomotive in c_e and (e, dbp:notes, "The leading coupled axle had flangeless wheels"@en) in G => 'South African Railways Class' in l_e
1,41,235,41,0.174468085106383,1,dbo:Locomotive in c_e and (e, dbp:notes, "The leading coupled axle had flangeless wheels"@en) in G => 'The South African Railways' in l_e
1,41,379,41,0.108179419525066,1,dbo:Locomotive in c_e and (e, dbp:notes, "The leading coupled axle had flangeless wheels"@en) in G => 'African' in l_e
1,41,147,41,0.27891156462585,1,dbo:Locomotive in c_e and (e, dbp:notes, "The leading coupled axle had flangeless wheels"@en) in G => 'was a steam' in l_e
1,41,235,41,0.174468085106383,1,dbo:Locomotive in c_e and (e, dbp:notes, "The leading coupled axle had flangeless wheels"@en) in G => 'The South African' in l_e
1,41,174,41,0.235632183908046,1,dbo:Locomotive in c_e and (e, dbp:notes, "The leading coupled axle had flangeless wheels"@en) in G => 'a steam locomotive' in l_e
1,41,230,41,0.178260869565217,1,dbo:Locomotive in c_e and (e, dbp:notes, "The leading coupled axle had flangeless wheels"@en) in G => 'African Railways Class' in l_e
1,41,267,41,0.153558052434457,1,dbo:Locomotive in c_e and (e, dbp:notes, "The leading coupled axle had flangeless wheels"@en) in G => 'South African Railways' in l_e
1,41,228,41,0.179824561403509,1,dbo:Locomotive in c_e and (e, dbp:notes, "The leading coupled axle had flangeless wheels"@en) in G => 'The South African Railways Class' in l_e
1,29,288,29,0.100694444444444,1,dbo:Locomotive in c_e and (e, dbo:width, "2.896"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'electric locomotive' in l_e
1,42,379,42,0.110817941952507,1,dbo:Locomotive in c_e and (e, dbp:boilerpressure, "♠"@en) in G => 'African' in l_e
1,42,141,42,0.297872340425532,1,dbo:Locomotive in c_e and (e, dbp:boilerpressure, "♠"@en) in G => 'was a steam locomotive' in l_e
1,42,230,42,0.182608695652174,1,dbo:Locomotive in c_e and (e, dbp:boilerpressure, "♠"@en) in G => 'South African Railways Class' in l_e
1,42,235,42,0.178723404255319,1,dbo:Locomotive in c_e and (e, dbp:boilerpressure, "♠"@en) in G => 'The South African Railways' in l_e
1,42,360,42,0.116666666666667,1,dbo:Locomotive in c_e and (e, dbp:boilerpressure, "♠"@en) in G => 'South African' in l_e
1,42,191,42,0.219895287958115,1,dbo:Locomotive in c_e and (e, dbp:boilerpressure, "♠"@en) in G => 'a steam' in l_e
1,42,298,42,0.140939597315436,1,dbo:Locomotive in c_e and (e, dbp:boilerpressure, "♠"@en) in G => 'The South' in l_e
1,42,286,42,0.146853146853147,1,dbo:Locomotive in c_e and (e, dbp:boilerpressure, "♠"@en) in G => 'African Railways' in l_e
1,42,276,42,0.152173913043478,1,dbo:Locomotive in c_e and (e, dbp:boilerpressure, "♠"@en) in G => 'Railways Class' in l_e
1,42,228,42,0.184210526315789,1,dbo:Locomotive in c_e and (e, dbp:boilerpressure, "♠"@en) in G => 'The South African Railways Class' in l_e
1,42,230,42,0.182608695652174,1,dbo:Locomotive in c_e and (e, dbp:boilerpressure, "♠"@en) in G => 'African Railways Class' in l_e
1,42,267,42,0.157303370786517,1,dbo:Locomotive in c_e and (e, dbp:boilerpressure, "♠"@en) in G => 'South African Railways' in l_e
1,42,174,42,0.241379310344828,1,dbo:Locomotive in c_e and (e, dbp:boilerpressure, "♠"@en) in G => 'a steam locomotive' in l_e
1,42,147,42,0.285714285714286,1,dbo:Locomotive in c_e and (e, dbp:boilerpressure, "♠"@en) in G => 'was a steam' in l_e
1,42,235,42,0.178723404255319,1,dbo:Locomotive in c_e and (e, dbp:boilerpressure, "♠"@en) in G => 'The South African' in l_e
1,21,84,21,0.25,1,dbo:Locomotive in c_e and (e, dbp:watercap, "rear"@en) in G => 'articulated' in l_e
1,21,51,21,0.411764705882353,1,dbo:Locomotive in c_e and (e, dbp:watercap, "rear"@en) in G => 'articulated steam' in l_e
1,24,15,15,1,0.625,dbo:Locomotive in c_e and (e, dbp:watercap, "front"@en) in G => 'an articulated steam locomotive In' in l_e
1,24,15,15,1,0.625,dbo:Locomotive in c_e and (e, dbp:watercap, "front"@en) in G => 'articulated steam locomotive In' in l_e
1,24,51,24,0.470588235294118,1,dbo:Locomotive in c_e and (e, dbp:watercap, "front"@en) in G => 'articulated steam' in l_e
1,24,15,15,1,0.625,dbo:Locomotive in c_e and (e, dbp:watercap, "front"@en) in G => '2-6-2+2-6-2 of' in l_e
1,24,84,24,0.285714285714286,1,dbo:Locomotive in c_e and (e, dbp:watercap, "front"@en) in G => 'articulated' in l_e
1,29,228,29,0.12719298245614,1,dbo:Locomotive in c_e and (e, dbp:superheaterarea, "♠"@en) in G => 'The South African Railways Class' in l_e
1,29,235,29,0.123404255319149,1,dbo:Locomotive in c_e and (e, dbp:superheaterarea, "♠"@en) in G => 'The South African' in l_e
1,29,230,29,0.126086956521739,1,dbo:Locomotive in c_e and (e, dbp:superheaterarea, "♠"@en) in G => 'African Railways Class' in l_e
1,29,267,29,0.108614232209738,1,dbo:Locomotive in c_e and (e, dbp:superheaterarea, "♠"@en) in G => 'South African Railways' in l_e
1,29,276,29,0.105072463768116,1,dbo:Locomotive in c_e and (e, dbp:superheaterarea, "♠"@en) in G => 'Railways Class' in l_e
1,29,286,29,0.101398601398601,1,dbo:Locomotive in c_e and (e, dbp:superheaterarea, "♠"@en) in G => 'African Railways' in l_e
1,29,230,29,0.126086956521739,1,dbo:Locomotive in c_e and (e, dbp:superheaterarea, "♠"@en) in G => 'South African Railways Class' in l_e
1,29,235,29,0.123404255319149,1,dbo:Locomotive in c_e and (e, dbp:superheaterarea, "♠"@en) in G => 'The South African Railways' in l_e
1,47,379,47,0.12401055408971,1,dbo:Locomotive in c_e and (e, dbp:lengthinside, "♠"@en) in G => 'African' in l_e
1,47,360,47,0.130555555555556,1,dbo:Locomotive in c_e and (e, dbp:lengthinside, "♠"@en) in G => 'South African' in l_e
1,136,16,16,1,0.117647058823529,dbo:Locomotive in c_e and (e, dbp:trainbrakes, dbr:Vacuum_brake) in G => 'Class 6E1' in l_e
1,136,19,19,1,0.139705882352941,dbo:Locomotive in c_e and (e, dbp:trainbrakes, dbr:Vacuum_brake) in G => 'Bo-Bo wheel arrangement in mainline' in l_e
1,185,360,185,0.513888888888889,1,dbo:Locomotive in c_e and (e, dbp:frametype, dbr:Locomotive_frame) in G => 'South African' in l_e
1,185,56,56,1,0.302702702702703,dbo:Locomotive in c_e and (e, dbp:frametype, dbr:Locomotive_frame) in G => 'were assimilated' in l_e
1,185,25,25,1,0.135135135135135,dbo:Locomotive in c_e and (e, dbp:frametype, dbr:Locomotive_frame) in G => 'service In 1912 when' in l_e
1,185,48,48,1,0.259459459459459,dbo:Locomotive in c_e and (e, dbp:frametype, dbr:Locomotive_frame) in G => 'South African Railways they' in l_e
1,185,27,27,1,0.145945945945946,dbo:Locomotive in c_e and (e, dbp:frametype, dbr:Locomotive_frame) in G => '1912 when they were' in l_e
1,185,24,24,1,0.12972972972973,dbo:Locomotive in c_e and (e, dbp:frametype, dbr:Locomotive_frame) in G => 'locomotives were assimilated into' in l_e
1,185,45,45,1,0.243243243243243,dbo:Locomotive in c_e and (e, dbp:frametype, dbr:Locomotive_frame) in G => 'Railways they were renumbered' in l_e
1,185,26,26,1,0.140540540540541,dbo:Locomotive in c_e and (e, dbp:frametype, dbr:Locomotive_frame) in G => 'In 1912 when they' in l_e
1,185,39,39,1,0.210810810810811,dbo:Locomotive in c_e and (e, dbp:frametype, dbr:Locomotive_frame) in G => 'they were renumbered and' in l_e
1,185,45,45,1,0.243243243243243,dbo:Locomotive in c_e and (e, dbp:frametype, dbr:Locomotive_frame) in G => 'African Railways they were' in l_e
1,185,29,29,1,0.156756756756757,dbo:Locomotive in c_e and (e, dbp:frametype, dbr:Locomotive_frame) in G => 'when they were assimilated' in l_e
1,185,56,56,1,0.302702702702703,dbo:Locomotive in c_e and (e, dbp:frametype, dbr:Locomotive_frame) in G => 'were assimilated into the' in l_e
1,185,29,29,1,0.156756756756757,dbo:Locomotive in c_e and (e, dbp:frametype, dbr:Locomotive_frame) in G => 'they were assimilated into' in l_e
1,185,734,185,0.252043596730245,1,dbo:Locomotive in c_e and (e, dbp:frametype, dbr:Locomotive_frame) in G => 'South' in l_e
