value,supA,supB,supAB,condBA,condAB,string
0.330342245350176,498,1723,306,0.177597214161346,0.614457831325301,dbo:Ship in c_e and exists s : (s, dbp:commands, e) in G => 'Royal Navy' in l_e
0.324387283952915,498,1290,260,0.201550387596899,0.522088353413655,dbo:Ship in c_e and exists s : (s, dbp:commands, e) in G => 'the Royal Navy' in l_e
0.314939789267888,498,620,175,0.282258064516129,0.35140562248996,dbo:Ship in c_e and exists s : (s, dbp:commands, e) in G => 'of the Royal Navy' in l_e
0.298742885819825,498,155,83,0.535483870967742,0.166666666666667,dbo:Ship in c_e and exists s : (s, dbp:commands, e) in G => 'line of the Royal' in l_e
0.298742885819825,498,155,83,0.535483870967742,0.166666666666667,dbo:Ship in c_e and exists s : (s, dbp:commands, e) in G => 'line of the Royal Navy' in l_e
0.298742885819825,498,155,83,0.535483870967742,0.166666666666667,dbo:Ship in c_e and exists s : (s, dbp:commands, e) in G => 'the line of the Royal' in l_e
0.293170774959547,217,785,121,0.154140127388535,0.557603686635945,dbo:Ship in c_e and exists s : (s, dbp:shipClass, e) in G => 'class of' in l_e
0.292948821909347,498,2411,321,0.133139776026545,0.644578313253012,dbo:Ship in c_e and exists s : (s, dbp:commands, e) in G => 'Royal' in l_e
0.291840656594943,217,419,88,0.210023866348449,0.405529953917051,dbo:Ship in c_e and exists s : (s, dbp:shipClass, e) in G => 'a class of' in l_e
0.289432973034481,217,426,88,0.206572769953052,0.405529953917051,dbo:Ship in c_e and exists s : (s, dbp:shipClass, e) in G => 'a class' in l_e
0.288133602309777,498,810,183,0.225925925925926,0.367469879518072,dbo:Ship in c_e and exists s : (s, dbp:commands, e) in G => 'of the Royal' in l_e
0.287421141879981,106,37,18,0.486486486486487,0.169811320754717,dbo:Ship in c_e and exists s : (s, dbp:classBefore, e) in G => 'The Type' in l_e
0.286237796474556,498,1840,274,0.148913043478261,0.550200803212851,dbo:Ship in c_e and exists s : (s, dbp:commands, e) in G => 'the Royal' in l_e
0.272673623218988,217,246,63,0.25609756097561,0.290322580645161,dbo:Ship in c_e and exists s : (s, dbp:shipClass, e) in G => 'class was' in l_e
0.266576818514096,498,190,82,0.431578947368421,0.164658634538153,dbo:Ship in c_e and exists s : (s, dbp:commands, e) in G => 'rate' in l_e
0.266466236352189,498,336,109,0.324404761904762,0.218875502008032,dbo:Ship in c_e and exists s : (s, dbp:commands, e) in G => 'ship of the line' in l_e
0.258770735630828,498,288,98,0.340277777777778,0.196787148594378,dbo:Ship in c_e and exists s : (s, dbp:commands, e) in G => 'ship of the line of' in l_e
0.257074041733453,498,361,109,0.301939058171745,0.218875502008032,dbo:Ship in c_e and exists s : (s, dbp:commands, e) in G => 'of the line' in l_e
0.255682142196385,498,295,98,0.332203389830508,0.196787148594378,dbo:Ship in c_e and exists s : (s, dbp:commands, e) in G => 'of the line of the' in l_e
0.255661536308464,498,365,109,0.298630136986301,0.218875502008032,dbo:Ship in c_e and exists s : (s, dbp:commands, e) in G => 'the line' in l_e
0.255249881291823,498,296,98,0.331081081081081,0.196787148594378,dbo:Ship in c_e and exists s : (s, dbp:commands, e) in G => 'the line of the' in l_e
0.255249881291823,498,296,98,0.331081081081081,0.196787148594378,dbo:Ship in c_e and exists s : (s, dbp:commands, e) in G => 'of the line of' in l_e
0.255249881291823,498,296,98,0.331081081081081,0.196787148594378,dbo:Ship in c_e and exists s : (s, dbp:commands, e) in G => 'line of the' in l_e
0.253966135276051,498,299,98,0.327759197324415,0.196787148594378,dbo:Ship in c_e and exists s : (s, dbp:commands, e) in G => 'the line of' in l_e
0.252701565748909,498,302,98,0.324503311258278,0.196787148594378,dbo:Ship in c_e and exists s : (s, dbp:commands, e) in G => 'line of' in l_e
0.244579666049775,217,156,45,0.288461538461538,0.207373271889401,dbo:Ship in c_e and exists s : (s, dbp:shipClass, e) in G => 'class was a' in l_e
0.24361206886504,498,402,109,0.271144278606965,0.218875502008032,dbo:Ship in c_e and exists s : (s, dbp:commands, e) in G => 'line' in l_e
0.240751892016366,217,161,45,0.279503105590062,0.207373271889401,dbo:Ship in c_e and exists s : (s, dbp:shipClass, e) in G => 'was a class of' in l_e
0.24000768036866,217,162,45,0.277777777777778,0.207373271889401,dbo:Ship in c_e and exists s : (s, dbp:shipClass, e) in G => 'was a class' in l_e
0.238356969143532,118,419,53,0.126491646778043,0.449152542372881,dbo:Ship in c_e and exists s : (s, dbp:classAfter, e) in G => 'a class of' in l_e
0.238262738600032,498,107,55,0.514018691588785,0.110441767068273,dbo:Ship in c_e and exists s : (s, dbp:commands, e) in G => 'rate ship of the line' in l_e
0.237157105076935,498,108,55,0.509259259259259,0.110441767068273,dbo:Ship in c_e and exists s : (s, dbp:commands, e) in G => 'rate ship of the' in l_e
