value,supA,supB,supAB,condBA,condAB,string
0.895061728395062,17,162,17,0.104938271604938,1,dbo:PokerPlayer in c_e and 'of Poker champion in the' in l_e => (e, dbp:wsopMainEventBestFinishRank, "None"@en) in G
0.895061728395062,17,162,17,0.104938271604938,1,dbo:PokerPlayer in c_e and 'Series of Poker champion in' in l_e => (e, dbp:wsopMainEventBestFinishRank, "None"@en) in G
0.895061728395062,17,162,17,0.104938271604938,1,dbo:PokerPlayer in c_e and 'of 2008 her' in l_e => (e, dbp:wsopMainEventBestFinishRank, "None"@en) in G
0.895061728395062,17,162,17,0.104938271604938,1,dbo:PokerPlayer in c_e and 'Poker champion in' in l_e => (e, dbp:wsopMainEventBestFinishRank, "None"@en) in G
0.895061728395062,17,162,17,0.104938271604938,1,dbo:PokerPlayer in c_e and '2008 her' in l_e => (e, dbp:wsopMainEventBestFinishRank, "None"@en) in G
0.895061728395062,17,162,17,0.104938271604938,1,dbo:PokerPlayer in c_e and 'of Poker champion in' in l_e => (e, dbp:wsopMainEventBestFinishRank, "None"@en) in G
0.895061728395062,17,162,17,0.104938271604938,1,dbo:PokerPlayer in c_e and 'As of 2008 her' in l_e => (e, dbp:wsopMainEventBestFinishRank, "None"@en) in G
0.895061728395062,17,162,17,0.104938271604938,1,dbo:PokerPlayer in c_e and 'Poker champion in the' in l_e => (e, dbp:wsopMainEventBestFinishRank, "None"@en) in G
0.888888888888889,18,162,18,0.111111111111111,1,dbo:PokerPlayer in c_e and 'champion in the' in l_e => (e, dbp:wsopMainEventBestFinishRank, "None"@en) in G
0.888888888888889,18,162,18,0.111111111111111,1,dbo:PokerPlayer in c_e and 'champion in' in l_e => (e, dbp:wsopMainEventBestFinishRank, "None"@en) in G
0.882716049382716,19,162,19,0.117283950617284,1,dbo:PokerPlayer in c_e and 'Ladies -' in l_e => (e, dbp:wsopMainEventBestFinishRank, "None"@en) in G
0.880640465793304,683,78,74,0.948717948717949,0.108345534407028,dbo:PokerPlayer in c_e and 'poker' in l_e => (e, dbp:wptMoneyFinishes, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.878654970760234,683,82,81,0.98780487804878,0.118594436310395,dbo:PokerPlayer in c_e and 'poker' in l_e => (e, dbp:wptMoneyFinishes, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.874626865671642,664,78,72,0.923076923076923,0.108433734939759,dbo:PokerPlayer in c_e and 'player' in l_e => (e, dbp:wptMoneyFinishes, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.874269005847953,683,85,84,0.988235294117647,0.12298682284041,dbo:PokerPlayer in c_e and 'poker' in l_e => (e, dbp:wptTitles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.873873873873874,664,82,80,0.975609756097561,0.120481927710843,dbo:PokerPlayer in c_e and 'player' in l_e => (e, dbp:wptMoneyFinishes, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.873684210526316,659,78,72,0.923076923076923,0.109256449165402,dbo:PokerPlayer in c_e and 'poker player' in l_e => (e, dbp:wptMoneyFinishes, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.872919818456883,659,82,80,0.975609756097561,0.121396054628225,dbo:PokerPlayer in c_e and 'poker player' in l_e => (e, dbp:wptMoneyFinishes, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.871165644171779,20,162,19,0.117283950617284,0.95,dbo:PokerPlayer in c_e and 'World Series of Poker champion' in l_e => (e, dbp:wsopMainEventBestFinishRank, "None"@en) in G
0.871165644171779,20,162,19,0.117283950617284,0.95,dbo:PokerPlayer in c_e and 'of Poker champion' in l_e => (e, dbp:wsopMainEventBestFinishRank, "None"@en) in G
0.871165644171779,20,162,19,0.117283950617284,0.95,dbo:PokerPlayer in c_e and 'Poker champion' in l_e => (e, dbp:wsopMainEventBestFinishRank, "None"@en) in G
0.871165644171779,20,162,19,0.117283950617284,0.95,dbo:PokerPlayer in c_e and 'Series of Poker champion' in l_e => (e, dbp:wsopMainEventBestFinishRank, "None"@en) in G
0.870676691729323,664,85,84,0.988235294117647,0.126506024096386,dbo:PokerPlayer in c_e and 'player' in l_e => (e, dbp:wptTitles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.868381240544629,659,85,83,0.976470588235294,0.125948406676783,dbo:PokerPlayer in c_e and 'poker player' in l_e => (e, dbp:wptTitles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.862781954887218,524,65,57,0.876923076923077,0.108778625954198,dbo:PokerPlayer in c_e and 'born' in l_e => (e, dbp:eptFinalTables, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.862573099415205,683,93,92,0.989247311827957,0.134699853587116,dbo:PokerPlayer in c_e and 'poker' in l_e => (e, dbp:eptFinalTables, "None"@en) in G
0.861163227016886,524,65,56,0.861538461538462,0.106870229007634,dbo:PokerPlayer in c_e and 'born' in l_e => (e, dbp:wptFinalTables, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.860606060606061,20,162,17,0.104938271604938,0.85,dbo:PokerPlayer in c_e and 'WSOP tournament' in l_e => (e, dbp:wsopMainEventBestFinishRank, "None"@en) in G
0.860550458715596,534,65,54,0.830769230769231,0.101123595505618,dbo:PokerPlayer in c_e and 'professional' in l_e => (e, dbp:wptFinalTables, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.85985401459854,683,94,92,0.978723404255319,0.134699853587116,dbo:PokerPlayer in c_e and 'poker' in l_e => (e, dbp:eptMoneyFinishes, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.857777777777778,27,220,22,0.1,0.814814814814815,dbo:PokerPlayer in c_e and 'who won a' in l_e => (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.857357357357357,664,93,91,0.978494623655914,0.137048192771084,dbo:PokerPlayer in c_e and 'player' in l_e => (e, dbp:eptFinalTables, "None"@en) in G
0.855855855855856,664,94,92,0.978723404255319,0.13855421686747,dbo:PokerPlayer in c_e and 'player' in l_e => (e, dbp:eptMoneyFinishes, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.855769230769231,15,104,15,0.144230769230769,1,dbo:PokerPlayer in c_e and 'won two World Series of' in l_e => (e, dbp:wsopBraceletCount, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
