value,supA,supB,supAB,condBA,condAB,string
0.885668276972625,27,23,22,0.956521739130435,0.814814814814815,dbo:Eukaryote in c_e and 'elegans is a species' in l_e => exists p : (e, p, "C. elegans"@en) in G
0.885668276972625,27,23,22,0.956521739130435,0.814814814814815,dbo:Eukaryote in c_e and 'elegans is a species of' in l_e => exists p : (e, p, "C. elegans"@en) in G
0.884615384615385,20,26,20,0.769230769230769,1,dbo:Eukaryote in c_e and 'radiolarians in the' in l_e => exists p : (e, p, dbr:Radiolaria) in G
0.884615384615385,20,26,20,0.769230769230769,1,dbo:Eukaryote in c_e and 'of radiolarians' in l_e => exists p : (e, p, dbr:Radiolaria) in G
0.884615384615385,20,26,20,0.769230769230769,1,dbo:Eukaryote in c_e and 'radiolarians in' in l_e => exists p : (e, p, dbr:Radiolaria) in G
0.875,18,24,18,0.75,1,dbo:Eukaryote in c_e and 'of radiolarians in' in l_e => exists p : (e, p, dbr:Polycystine) in G
0.875,18,24,18,0.75,1,dbo:Eukaryote in c_e and 'of radiolarians in the' in l_e => exists p : (e, p, dbr:Polycystine) in G
0.87111801242236,28,23,22,0.956521739130435,0.785714285714286,dbo:Eukaryote in c_e and 'elegans is a' in l_e => exists p : (e, p, "C. elegans"@en) in G
0.870833333333333,20,24,19,0.791666666666667,0.95,dbo:Eukaryote in c_e and 'radiolarians in the' in l_e => exists p : (e, p, dbr:Polycystine) in G
0.870833333333333,20,24,19,0.791666666666667,0.95,dbo:Eukaryote in c_e and 'radiolarians in' in l_e => exists p : (e, p, dbr:Polycystine) in G
0.870833333333333,20,24,19,0.791666666666667,0.95,dbo:Eukaryote in c_e and 'of radiolarians' in l_e => exists p : (e, p, dbr:Polycystine) in G
0.866282949616283,74,81,67,0.827160493827161,0.905405405405405,dbo:Eukaryote in c_e and 'dinoflagellates' in l_e => exists p : (e, p, dbr:Dinoflagellate) in G
0.863076923076923,25,26,22,0.846153846153846,0.88,dbo:Eukaryote in c_e and 'radiolarians' in l_e => exists p : (e, p, dbr:Radiolaria) in G
0.846153846153846,18,26,18,0.692307692307692,1,dbo:Eukaryote in c_e and 'of radiolarians in the' in l_e => exists p : (e, p, dbr:Radiolaria) in G
0.846153846153846,18,26,18,0.692307692307692,1,dbo:Eukaryote in c_e and 'of radiolarians in' in l_e => exists p : (e, p, dbr:Radiolaria) in G
0.823932253313697,70,97,67,0.690721649484536,0.957142857142857,dbo:Eukaryote in c_e and 'ciliates' in l_e => exists p : (e, p, dbr:Ciliate) in G
0.819444444444444,36,23,23,1,0.638888888888889,dbo:Eukaryote in c_e and 'elegans is' in l_e => exists p : (e, p, "C. elegans"@en) in G
0.816666666666667,25,24,20,0.833333333333333,0.8,dbo:Eukaryote in c_e and 'radiolarians' in l_e => exists p : (e, p, dbr:Polycystine) in G
0.795918367346939,126,147,108,0.73469387755102,0.857142857142857,dbo:Eukaryote in c_e and 'the phylum' in l_e => exists p : (e, p, dbr:Apicomplexa) in G
0.789993416721527,93,147,90,0.612244897959184,0.967741935483871,dbo:Eukaryote in c_e and 'Apicomplexa' in l_e => exists p : (e, p, dbr:Apicomplexa) in G
0.78283621140764,91,147,88,0.598639455782313,0.967032967032967,dbo:Eukaryote in c_e and 'phylum Apicomplexa' in l_e => exists p : (e, p, dbr:Apicomplexa) in G
0.780487804878049,41,23,23,1,0.560975609756098,dbo:Eukaryote in c_e and 'elegans' in l_e => exists p : (e, p, "C. elegans"@en) in G
0.779251700680272,90,147,87,0.591836734693878,0.966666666666667,dbo:Eukaryote in c_e and 'the phylum Apicomplexa' in l_e => exists p : (e, p, dbr:Apicomplexa) in G
0.776033386327504,74,68,55,0.808823529411765,0.743243243243243,dbo:Eukaryote in c_e and 'dinoflagellates' in l_e => exists p : (e, p, dbr:Dinophyceae) in G
0.766826923076923,112,91,77,0.846153846153846,0.6875,dbo:Eukaryote in c_e and 'family of' in l_e => exists p : (e, p, "Genera"@en) in G
0.765675835551612,138,147,109,0.741496598639456,0.789855072463768,dbo:Eukaryote in c_e and 'phylum' in l_e => exists p : (e, p, dbr:Apicomplexa) in G
0.762951334379906,98,91,72,0.791208791208791,0.73469387755102,dbo:Eukaryote in c_e and 'a family of' in l_e => exists p : (e, p, "Genera"@en) in G
0.762338020402537,93,117,79,0.675213675213675,0.849462365591398,dbo:Eukaryote in c_e and 'Apicomplexa' in l_e => exists p : (e, p, dbr:Conoidasida) in G
0.762295081967213,32,61,32,0.524590163934426,1,dbo:Eukaryote in c_e and 'Amoebozoa' in l_e => exists p : (e, p, dbr:Amoebozoa) in G
0.761764705882353,20,17,14,0.823529411764706,0.7,dbo:Eukaryote in c_e and 'of radiolarians' in l_e => exists p : (e, p, dbr:Polycystinea) in G
0.761764705882353,20,17,14,0.823529411764706,0.7,dbo:Eukaryote in c_e and 'radiolarians in the' in l_e => exists p : (e, p, dbr:Spumellaria) in G
0.761764705882353,20,17,14,0.823529411764706,0.7,dbo:Eukaryote in c_e and 'radiolarians in' in l_e => exists p : (e, p, dbr:Spumellaria) in G
0.761764705882353,20,17,14,0.823529411764706,0.7,dbo:Eukaryote in c_e and 'of radiolarians' in l_e => exists p : (e, p, dbr:Spumellaria) in G
