value,supA,supB,supAB,condBA,condAB,string
0.703703703703704,15,53,14,0.264150943396226,0.933333333333333,dbo:Sea in c_e and 'a marginal sea' in l_e => exists s : (s, dbo:location, e) in G
0.703703703703704,15,53,14,0.264150943396226,0.933333333333333,dbo:Sea in c_e and 'a marginal' in l_e => exists s : (s, dbo:location, e) in G
0.703703703703704,15,53,14,0.264150943396226,0.933333333333333,dbo:Sea in c_e and 'of water' in l_e => exists s : (s, dbo:location, e) in G
0.703703703703704,15,53,14,0.264150943396226,0.933333333333333,dbo:Sea in c_e and 'a marginal' in l_e => exists s : (s, dbp:location, e) in G
0.703703703703704,15,53,14,0.264150943396226,0.933333333333333,dbo:Sea in c_e and 'a marginal sea' in l_e => exists s : (s, dbp:location, e) in G
0.690909090909091,15,53,13,0.245283018867925,0.866666666666667,dbo:Sea in c_e and 'northwest' in l_e => exists s : (s, dbo:location, e) in G
0.690909090909091,15,53,13,0.245283018867925,0.866666666666667,dbo:Sea in c_e and 'of water' in l_e => exists s : (s, dbp:location, e) in G
0.690909090909091,15,53,13,0.245283018867925,0.866666666666667,dbo:Sea in c_e and 'northwest' in l_e => exists s : (s, dbp:location, e) in G
0.685185185185185,16,53,15,0.283018867924528,0.9375,dbo:Sea in c_e and 'marginal' in l_e => exists s : (s, dbo:location, e) in G
0.685185185185185,16,53,15,0.283018867924528,0.9375,dbo:Sea in c_e and 'marginal sea' in l_e => exists s : (s, dbo:location, e) in G
0.685185185185185,16,53,15,0.283018867924528,0.9375,dbo:Sea in c_e and 'marginal sea' in l_e => exists s : (s, dbp:location, e) in G
0.685185185185185,16,53,15,0.283018867924528,0.9375,dbo:Sea in c_e and 'marginal' in l_e => exists s : (s, dbp:location, e) in G
0.666666666666667,15,53,11,0.207547169811321,0.733333333333333,dbo:Sea in c_e and 'Pacific Ocean' in l_e => exists s : (s, dbo:location, e) in G
0.666666666666667,15,53,11,0.207547169811321,0.733333333333333,dbo:Sea in c_e and 'Pacific Ocean' in l_e => exists s : (s, dbp:location, e) in G
0.660714285714286,16,53,13,0.245283018867925,0.8125,dbo:Sea in c_e and 'sea of the' in l_e => exists s : (s, dbo:location, e) in G
0.660714285714286,16,53,13,0.245283018867925,0.8125,dbo:Sea in c_e and 'sea of the' in l_e => exists s : (s, dbp:location, e) in G
0.655172413793103,15,53,10,0.188679245283019,0.666666666666667,dbo:Sea in c_e and 'to the south' in l_e => exists s : (s, dbo:location, e) in G
0.655172413793103,15,53,10,0.188679245283019,0.666666666666667,dbo:Sea in c_e and 'to the south' in l_e => exists s : (s, dbp:location, e) in G
0.654545454545455,17,53,15,0.283018867924528,0.882352941176471,dbo:Sea in c_e and 'Strait' in l_e => exists s : (s, dbo:location, e) in G
0.654545454545455,17,53,15,0.283018867924528,0.882352941176471,dbo:Sea in c_e and 'Strait' in l_e => exists s : (s, dbp:location, e) in G
0.649122807017544,16,53,12,0.226415094339623,0.75,dbo:Sea in c_e and 'to the north' in l_e => exists s : (s, dbo:location, e) in G
0.649122807017544,16,53,12,0.226415094339623,0.75,dbo:Sea in c_e and 'Pacific' in l_e => exists s : (s, dbo:location, e) in G
0.649122807017544,16,53,12,0.226415094339623,0.75,dbo:Sea in c_e and 'to the north' in l_e => exists s : (s, dbp:location, e) in G
0.649122807017544,16,53,12,0.226415094339623,0.75,dbo:Sea in c_e and 'also' in l_e => exists s : (s, dbp:location, e) in G
0.649122807017544,16,53,12,0.226415094339623,0.75,dbo:Sea in c_e and 'Pacific' in l_e => exists s : (s, dbp:location, e) in G
