value,supA,supB,supAB,condBA,condAB,string
0.9,22,220,22,0.1,1,dbo:TelevisionSeason in c_e and 'starring Jack Horkheimer' in l_e => exists o : (e, dbp:writtenby, o) in G
0.9,22,220,22,0.1,1,dbo:TelevisionSeason in c_e and 'starring Jack' in l_e => exists o : (e, dbp:writtenby, o) in G
0.9,21,210,21,0.1,1,dbo:TelevisionSeason in c_e and 'Noriyuki Abe' in l_e => exists o : (e, dbp:nativetitle, o) in G
0.9,21,210,21,0.1,1,dbo:TelevisionSeason in c_e and 'Noriyuki' in l_e => exists o : (e, dbp:nativetitle, o) in G
0.899581589958159,24,239,24,0.100418410041841,1,dbo:TelevisionSeason in c_e and 'reality television series Survivor The' in l_e => exists o : (e, dbp:filmStart, o) in G
0.899581589958159,24,239,24,0.100418410041841,1,dbo:TelevisionSeason in c_e and 'television series Survivor The' in l_e => exists o : (e, dbp:filmStart, o) in G
0.899581589958159,24,239,24,0.100418410041841,1,dbo:TelevisionSeason in c_e and 'series Survivor The' in l_e => exists o : (e, dbp:filmStart, o) in G
0.899521531100478,21,209,21,0.100478468899522,1,dbo:TelevisionSeason in c_e and 'Noriyuki' in l_e => exists o : (e, dbp:nativetitlelangcode, o) in G
0.899521531100478,21,209,21,0.100478468899522,1,dbo:TelevisionSeason in c_e and 'Noriyuki Abe' in l_e => exists o : (e, dbp:nativetitlelangcode, o) in G
0.898235473075753,667,6572,665,0.101186853317103,0.997001499250375,dbo:TelevisionSeason in c_e and 'season of the American' in l_e => exists o : (e, dbp:network, o) in G
0.898204503956178,667,6570,665,0.101217656012177,0.997001499250375,dbo:TelevisionSeason in c_e and 'season of the American' in l_e => exists o : (e, dbo:network, o) in G
0.898148148148148,22,216,22,0.101851851851852,1,dbo:TelevisionSeason in c_e and 'starring Jack' in l_e => exists o : (e, dbp:directedby, o) in G
0.898148148148148,22,216,22,0.101851851851852,1,dbo:TelevisionSeason in c_e and 'starring Jack Horkheimer' in l_e => exists o : (e, dbp:directedby, o) in G
0.898058252427185,21,206,21,0.101941747572816,1,dbo:TelevisionSeason in c_e and 'Noriyuki' in l_e => exists o : (e, dbp:altdate, o) in G
0.898058252427185,21,206,21,0.101941747572816,1,dbo:TelevisionSeason in c_e and 'Noriyuki Abe' in l_e => exists o : (e, dbp:altdate, o) in G
0.897560975609756,21,205,21,0.102439024390244,1,dbo:TelevisionSeason in c_e and 'Noriyuki Abe' in l_e => exists o : (e, dbp:translittitle, o) in G
0.897560975609756,21,205,21,0.102439024390244,1,dbo:TelevisionSeason in c_e and 'Noriyuki' in l_e => exists o : (e, dbp:translittitle, o) in G
0.897142857142857,18,175,18,0.102857142857143,1,dbo:TelevisionSeason in c_e and 'of Real Time' in l_e => exists o : (e, dbp:aux1t, o) in G
0.897142857142857,18,175,18,0.102857142857143,1,dbo:TelevisionSeason in c_e and 'Real Time with' in l_e => exists o : (e, dbp:aux1t, o) in G
0.897142857142857,18,175,18,0.102857142857143,1,dbo:TelevisionSeason in c_e and 'Time with Bill' in l_e => exists o : (e, dbp:aux1t, o) in G
0.897142857142857,18,175,18,0.102857142857143,1,dbo:TelevisionSeason in c_e and 'with Bill Maher' in l_e => exists o : (e, dbp:aux1t, o) in G
0.897142857142857,18,175,18,0.102857142857143,1,dbo:TelevisionSeason in c_e and 'with Bill' in l_e => exists o : (e, dbp:aux1t, o) in G
0.897142857142857,18,175,18,0.102857142857143,1,dbo:TelevisionSeason in c_e and 'Real Time' in l_e => exists o : (e, dbp:aux1t, o) in G
0.897142857142857,18,175,18,0.102857142857143,1,dbo:TelevisionSeason in c_e and 'Time with' in l_e => exists o : (e, dbp:aux1t, o) in G
0.897142857142857,18,175,18,0.102857142857143,1,dbo:TelevisionSeason in c_e and 'Time with Bill Maher' in l_e => exists o : (e, dbp:aux1t, o) in G
0.897142857142857,18,175,18,0.102857142857143,1,dbo:TelevisionSeason in c_e and 'season of Real Time' in l_e => exists o : (e, dbp:aux1t, o) in G
0.897142857142857,18,175,18,0.102857142857143,1,dbo:TelevisionSeason in c_e and 'Real Time with Bill' in l_e => exists o : (e, dbp:aux1t, o) in G
0.897142857142857,18,175,18,0.102857142857143,1,dbo:TelevisionSeason in c_e and 'of Real Time with' in l_e => exists o : (e, dbp:aux1t, o) in G
0.897142857142857,18,175,18,0.102857142857143,1,dbo:TelevisionSeason in c_e and 'Real Time with Bill Maher' in l_e => exists o : (e, dbp:aux1t, o) in G
0.897142857142857,18,175,18,0.102857142857143,1,dbo:TelevisionSeason in c_e and 'of Real Time with Bill' in l_e => exists o : (e, dbp:aux1t, o) in G
0.897142857142857,18,175,18,0.102857142857143,1,dbo:TelevisionSeason in c_e and 'season of Real Time with' in l_e => exists o : (e, dbp:aux1t, o) in G
0.895765472312704,32,307,32,0.104234527687296,1,dbo:TelevisionSeason in c_e and 'PBS network in' in l_e => exists o : (e, dbp:bgcolor, o) in G
0.895765472312704,32,307,32,0.104234527687296,1,dbo:TelevisionSeason in c_e and 'on the PBS' in l_e => exists o : (e, dbp:bgcolor, o) in G
0.895765472312704,32,307,32,0.104234527687296,1,dbo:TelevisionSeason in c_e and 'television program American' in l_e => exists o : (e, dbp:bgcolor, o) in G
0.895765472312704,32,307,32,0.104234527687296,1,dbo:TelevisionSeason in c_e and 'the PBS network' in l_e => exists o : (e, dbp:bgcolor, o) in G
0.895765472312704,32,307,32,0.104234527687296,1,dbo:TelevisionSeason in c_e and 'the television program' in l_e => exists o : (e, dbp:bgcolor, o) in G
0.895765472312704,32,307,32,0.104234527687296,1,dbo:TelevisionSeason in c_e and 'program American Experience' in l_e => exists o : (e, dbp:bgcolor, o) in G
