value,supA,supB,supAB,condBA,condAB,string
0.89977728285078,225,2245,225,0.10022271714922,1,dbo:CityDistrict in c_e and 'States Census the borough's' in l_e => exists o : (e, dbp:utcOffsetDst, o) in G
0.89977728285078,225,2245,225,0.10022271714922,1,dbo:CityDistrict in c_e and 'United States Census the borough's' in l_e => exists o : (e, dbp:utcOffsetDst, o) in G
0.89977728285078,225,2245,225,0.10022271714922,1,dbo:CityDistrict in c_e and 'States Census the borough's population' in l_e => exists o : (e, dbp:utcOffsetDst, o) in G
0.899644760213144,113,1126,113,0.100355239786856,1,dbo:CityDistrict in c_e and 'in the Calgary City Council' in l_e => exists o : (e, dbp:centre, o) in G
0.899644760213144,113,1126,113,0.100355239786856,1,dbo:CityDistrict in c_e and 'represented in the Calgary City' in l_e => exists o : (e, dbp:centre, o) in G
0.899644760213144,113,1126,113,0.100355239786856,1,dbo:CityDistrict in c_e and 'quadrant of Calgary Alberta It' in l_e => exists o : (e, dbp:centre, o) in G
0.899644760213144,113,1126,113,0.100355239786856,1,dbo:CityDistrict in c_e and 'Calgary City Council by' in l_e => exists o : (e, dbp:centre, o) in G
0.899644760213144,113,1126,113,0.100355239786856,1,dbo:CityDistrict in c_e and 'represented in the Calgary' in l_e => exists o : (e, dbp:centre, o) in G
0.899644760213144,113,1126,113,0.100355239786856,1,dbo:CityDistrict in c_e and 'the Calgary City Council' in l_e => exists o : (e, dbp:centre, o) in G
0.899644760213144,113,1126,113,0.100355239786856,1,dbo:CityDistrict in c_e and 'in the Calgary City' in l_e => exists o : (e, dbp:centre, o) in G
0.899644760213144,113,1126,113,0.100355239786856,1,dbo:CityDistrict in c_e and 'the Calgary City' in l_e => exists o : (e, dbp:centre, o) in G
0.899560860263484,891,8880,890,0.100225225225225,0.998877665544332,dbo:CityDistrict in c_e and 'County Pennsylvania' in l_e => exists o : (e, dbp:settlementType, o) in G
0.899527694289395,234,2329,234,0.100472305710605,1,dbo:CityDistrict in c_e and 'the borough's population was' in l_e => exists o : (e, dbp:timezoneDst, o) in G
0.899390243902439,33,328,33,0.100609756097561,1,dbo:CityDistrict in c_e and 'the 1990 Census The' in l_e => exists o : (e, dbp:populationRank, o) in G
0.899390243902439,33,328,33,0.100609756097561,1,dbo:CityDistrict in c_e and 'in the 1990 Census The' in l_e => exists o : (e, dbp:populationRank, o) in G
0.899390243902439,33,328,33,0.100609756097561,1,dbo:CityDistrict in c_e and '1990 Census The' in l_e => exists o : (e, dbp:populationRank, o) in G
0.89937106918239,16,159,16,0.10062893081761,1,dbo:CityDistrict in c_e and 'Bucks County Pennsylvania United' in l_e => exists o : (e, dbp:source, o) in G
0.89937106918239,16,159,16,0.10062893081761,1,dbo:CityDistrict in c_e and 'in Bucks County Pennsylvania United' in l_e => exists o : (e, dbp:source, o) in G
0.89937106918239,16,159,16,0.10062893081761,1,dbo:CityDistrict in c_e and 'Bucks County Pennsylvania United States' in l_e => exists o : (e, dbp:source, o) in G
0.899122807017544,23,228,23,0.100877192982456,1,dbo:CityDistrict in c_e and 'London borough' in l_e => exists o : (e, dbp:blankInfoSec, o) in G
