value,supA,supB,supAB,condBA,condAB,string
0.9,180,18,18,1,0.1,dbo:TelevisionSeason in c_e and 'as well as' in l_e => exists p : (e, p, "383126"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,180,18,18,1,0.1,dbo:TelevisionSeason in c_e and 'as well as' in l_e => exists p : (e, p, "List of MythBusters episodes"@en) in G
0.9,180,18,18,1,0.1,dbo:TelevisionSeason in c_e and 'as well as' in l_e => exists p : (e, p, "0383126") in G
0.9,180,18,18,1,0.1,dbo:TelevisionSeason in c_e and 'as well as' in l_e => exists p : (e, p, "MythBusters"@en) in G
0.9,270,27,27,1,0.1,dbo:TelevisionSeason in c_e and 'the British' in l_e => exists p : (e, p, "Titles of this series"@en) in G
0.9,180,18,18,1,0.1,dbo:TelevisionSeason in c_e and 'as well as' in l_e => exists p : (e, p, "Myths tested:"@en) in G
0.899803536345776,51,509,51,0.100196463654224,1,dbo:TelevisionSeason in c_e and 'on CBS from' in l_e => exists p : (e, p, dbr:CBS) in G
0.899641577060932,56,558,56,0.100358422939068,1,dbo:TelevisionSeason in c_e and 'follows the lives of the' in l_e => exists p : (e, p, "United Kingdom"@en) in G
0.899521531100478,21,209,21,0.100478468899522,1,dbo:TelevisionSeason in c_e and 'Noriyuki' in l_e => exists p : (e, p, "ja"@en) in G
0.899521531100478,21,209,21,0.100478468899522,1,dbo:TelevisionSeason in c_e and 'Noriyuki Abe' in l_e => exists p : (e, p, "ja"@en) in G
0.899209486166008,51,506,51,0.100790513833992,1,dbo:TelevisionSeason in c_e and 'Bravo It aired' in l_e => exists p : (e, p, "y"@en) in G
0.899209486166008,51,506,51,0.100790513833992,1,dbo:TelevisionSeason in c_e and 'broadcast on Bravo It aired' in l_e => exists p : (e, p, "y"@en) in G
0.899209486166008,51,506,51,0.100790513833992,1,dbo:TelevisionSeason in c_e and 'on Bravo It aired' in l_e => exists p : (e, p, "y"@en) in G
0.898507462686567,34,335,34,0.101492537313433,1,dbo:TelevisionSeason in c_e and 'Fox The' in l_e => exists p : (e, p, dbr:Fox_Broadcasting_Company) in G
0.898496240601504,27,266,27,0.101503759398496,1,dbo:TelevisionSeason in c_e and 'of Australian reality television series' in l_e => exists p : (e, p, "Australia"@en) in G
0.898496240601504,27,266,27,0.101503759398496,1,dbo:TelevisionSeason in c_e and 'season of Australian reality television' in l_e => exists p : (e, p, "Australia"@en) in G
0.898496240601504,27,266,27,0.101503759398496,1,dbo:TelevisionSeason in c_e and 'season of Australian reality' in l_e => exists p : (e, p, "Australia"@en) in G
0.898496240601504,27,266,27,0.101503759398496,1,dbo:TelevisionSeason in c_e and 'of Australian reality television' in l_e => exists p : (e, p, "Australia"@en) in G
0.898496240601504,27,266,27,0.101503759398496,1,dbo:TelevisionSeason in c_e and 'of Australian reality' in l_e => exists p : (e, p, "Australia"@en) in G
0.898412698412698,315,32,32,1,0.101587301587302,dbo:TelevisionSeason in c_e and 'the television' in l_e => exists p : (e, p, dbr:List_of_American_Experience_episodes) in G
0.898412698412698,315,32,32,1,0.101587301587302,dbo:TelevisionSeason in c_e and 'the television' in l_e => exists p : (e, p, "List of American Experience episodes"@en) in G
0.898412698412698,315,32,32,1,0.101587301587302,dbo:TelevisionSeason in c_e and 'the television' in l_e => exists p : (e, p, "Categories"@en) in G
0.898305084745763,30,295,30,0.101694915254237,1,dbo:TelevisionSeason in c_e and 'television series The Tonight' in l_e => exists p : (e, p, "40"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.898305084745763,30,295,30,0.101694915254237,1,dbo:TelevisionSeason in c_e and 'Carson which aired in' in l_e => exists p : (e, p, "40"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.898305084745763,30,295,30,0.101694915254237,1,dbo:TelevisionSeason in c_e and 'Starring Johnny Carson which' in l_e => exists p : (e, p, "40"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
