value,supA,supB,supAB,condBA,condAB,string
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Film in c_e and ' Larry' in l_e(c,p,os) => (e, dbo:starring, dbr:Larry_Fine) in G
0.91304347826087,19,23,19,0.826086956521739,1,dbo:Film in c_e and 'T Rama' in l_e(c,p,so) => (e, dbp:starring, dbr:N._T._Rama_Rao) in G
0.91304347826087,19,23,19,0.826086956521739,1,dbo:Film in c_e and 'stars N' in l_e(c,p,so) => (e, dbp:starring, dbr:N._T._Rama_Rao) in G
0.91304347826087,19,23,19,0.826086956521739,1,dbo:Film in c_e and 'N T' in l_e(c,p,so) => (e, dbp:starring, dbr:N._T._Rama_Rao) in G
0.91304347826087,19,23,19,0.826086956521739,1,dbo:Film in c_e and 'Rama Rao' in l_e(c,p,so) => (e, dbp:starring, dbr:N._T._Rama_Rao) in G
0.91304347826087,19,23,19,0.826086956521739,1,dbo:Film in c_e and 'stars N T Rama Rao' in l_e(c,p,so) => (e, dbp:starring, dbr:N._T._Rama_Rao) in G
0.91304347826087,19,23,19,0.826086956521739,1,dbo:Film in c_e and 'stars N T Rama' in l_e(c,p,so) => (e, dbp:starring, dbr:N._T._Rama_Rao) in G
0.91304347826087,19,23,19,0.826086956521739,1,dbo:Film in c_e and 'N T Rama Rao' in l_e(c,p,so) => (e, dbp:starring, dbr:N._T._Rama_Rao) in G
0.91304347826087,19,23,19,0.826086956521739,1,dbo:Film in c_e and 'Rama' in l_e(c,p,so) => (e, dbp:starring, dbr:N._T._Rama_Rao) in G
0.91304347826087,19,23,19,0.826086956521739,1,dbo:Film in c_e and 'stars N T' in l_e(c,p,so) => (e, dbp:starring, dbr:N._T._Rama_Rao) in G
0.91304347826087,19,23,19,0.826086956521739,1,dbo:Film in c_e and 'T Rama Rao' in l_e(c,p,so) => (e, dbp:starring, dbr:N._T._Rama_Rao) in G
0.91304347826087,19,23,19,0.826086956521739,1,dbo:Film in c_e and 'N T Rama' in l_e(c,p,so) => (e, dbp:starring, dbr:N._T._Rama_Rao) in G
0.91304347826087,19,23,19,0.826086956521739,1,dbo:Film in c_e and 'Rama' in l_e(c,p,so) => (e, dbo:starring, dbr:N._T._Rama_Rao) in G
0.91304347826087,19,23,19,0.826086956521739,1,dbo:Film in c_e and 'N T Rama' in l_e(c,p,so) => (e, dbo:starring, dbr:N._T._Rama_Rao) in G
0.91304347826087,19,23,19,0.826086956521739,1,dbo:Film in c_e and 'stars N T' in l_e(c,p,so) => (e, dbo:starring, dbr:N._T._Rama_Rao) in G
0.91304347826087,19,23,19,0.826086956521739,1,dbo:Film in c_e and 'T Rama Rao' in l_e(c,p,so) => (e, dbo:starring, dbr:N._T._Rama_Rao) in G
0.91304347826087,19,23,19,0.826086956521739,1,dbo:Film in c_e and 'stars N T Rama Rao' in l_e(c,p,so) => (e, dbo:starring, dbr:N._T._Rama_Rao) in G
0.91304347826087,19,23,19,0.826086956521739,1,dbo:Film in c_e and 'stars N' in l_e(c,p,so) => (e, dbo:starring, dbr:N._T._Rama_Rao) in G
0.91304347826087,19,23,19,0.826086956521739,1,dbo:Film in c_e and 'T Rama' in l_e(c,p,so) => (e, dbo:starring, dbr:N._T._Rama_Rao) in G
0.91304347826087,19,23,19,0.826086956521739,1,dbo:Film in c_e and 'Rama Rao' in l_e(c,p,so) => (e, dbo:starring, dbr:N._T._Rama_Rao) in G
0.91304347826087,19,23,19,0.826086956521739,1,dbo:Film in c_e and 'N T' in l_e(c,p,so) => (e, dbo:starring, dbr:N._T._Rama_Rao) in G
0.91304347826087,19,23,19,0.826086956521739,1,dbo:Film in c_e and ' stars N. T. Rama Rao, ' in l_e(c,p,so) => (e, dbo:starring, dbr:N._T._Rama_Rao) in G
0.91304347826087,19,23,19,0.826086956521739,1,dbo:Film in c_e and 'N T Rama Rao' in l_e(c,p,so) => (e, dbo:starring, dbr:N._T._Rama_Rao) in G
0.91304347826087,19,23,19,0.826086956521739,1,dbo:Film in c_e and 'stars N T Rama' in l_e(c,p,so) => (e, dbo:starring, dbr:N._T._Rama_Rao) in G
0.910973084886128,21,23,20,0.869565217391304,0.952380952380952,dbo:Film in c_e and 'East' in l_e(c,p,so) => (e, dbp:country, dbr:East_Germany) in G
0.910973084886128,21,23,20,0.869565217391304,0.952380952380952,dbo:Film in c_e and 'East' in l_e(c,p,so) => (e, dbo:country, dbr:East_Germany) in G
0.904166666666667,15,16,14,0.875,0.933333333333333,dbo:Film in c_e and ' Larry' in l_e(c,p,os) => (e, dbp:starring, dbr:Larry_Fine) in G
0.904166666666667,16,15,14,0.933333333333333,0.875,dbo:Film in c_e and 'Larry' in l_e(c,p,os) => (e, dbo:starring, dbr:Larry_Fine) in G
0.891304347826087,18,23,18,0.782608695652174,1,dbo:Film in c_e and ' stars N. T. Rama Rao, ' in l_e(c,p,so) => (e, dbp:starring, dbr:N._T._Rama_Rao) in G
0.891304347826087,18,23,18,0.782608695652174,1,dbo:Film in c_e and 'an East' in l_e(c,p,so) => (e, dbp:country, dbr:East_Germany) in G
0.891304347826087,18,23,18,0.782608695652174,1,dbo:Film in c_e and 'is an East' in l_e(c,p,so) => (e, dbp:country, dbr:East_Germany) in G
0.891304347826087,18,23,18,0.782608695652174,1,dbo:Film in c_e and 'is an East' in l_e(c,p,so) => (e, dbo:country, dbr:East_Germany) in G
0.891304347826087,18,23,18,0.782608695652174,1,dbo:Film in c_e and 'an East' in l_e(c,p,so) => (e, dbo:country, dbr:East_Germany) in G
0.87843137254902,15,17,14,0.823529411764706,0.933333333333333,dbo:Film in c_e and ' Larry' in l_e(c,p,os) => (e, dbp:starring, dbr:Moe_Howard) in G
0.87843137254902,15,17,14,0.823529411764706,0.933333333333333,dbo:Film in c_e and ' Larry' in l_e(c,p,os) => (e, dbo:starring, dbr:Moe_Howard) in G
0.875,16,16,14,0.875,0.875,dbo:Film in c_e and 'Larry' in l_e(c,p,os) => (e, dbp:starring, dbr:Larry_Fine) in G
0.849264705882353,16,17,14,0.823529411764706,0.875,dbo:Film in c_e and 'Larry' in l_e(c,p,os) => (e, dbp:starring, dbr:Moe_Howard) in G
0.849264705882353,16,17,14,0.823529411764706,0.875,dbo:Film in c_e and 'Larry' in l_e(c,p,os) => (e, dbo:starring, dbr:Moe_Howard) in G
0.847826086956522,16,23,16,0.695652173913043,1,dbo:Film in c_e and ' is an East ' in l_e(c,p,so) => (e, dbp:country, dbr:East_Germany) in G
0.847826086956522,16,23,16,0.695652173913043,1,dbo:Film in c_e and ' is an East ' in l_e(c,p,so) => (e, dbo:country, dbr:East_Germany) in G
0.831325301204819,55,83,55,0.662650602409639,1,dbo:Film in c_e and 'Russian' in l_e(c,p,so) => (e, dbp:nativeName, ""@en) in G
0.8125,16,16,13,0.8125,0.8125,dbo:Film in c_e and 'Akkineni' in l_e(c,p,so) => (e, dbp:starring, dbr:Akkineni_Nageswara_Rao) in G
0.8125,16,16,13,0.8125,0.8125,dbo:Film in c_e and 'Akkineni' in l_e(c,p,so) => (e, dbo:starring, dbr:Akkineni_Nageswara_Rao) in G
