value,supA,supB,supAB,condBA,condAB,string
0.262188515709642,923,792,242,0.305555555555556,0.262188515709642,dbo:Island in c_e and 'largest' in l_e => exists s : (s, dbp:location, e) in G
0.24,50,19,12,0.631578947368421,0.24,dbo:Island in c_e and 'Inis' in l_e => exists s : (s, dbp:townland, e) in G
0.236186348862405,923,722,218,0.301939058171745,0.236186348862405,dbo:Island in c_e and 'largest' in l_e => exists s : (s, dbo:location, e) in G
0.229437229437229,231,217,53,0.244239631336406,0.229437229437229,dbo:Island in c_e and 'The islands' in l_e => exists s : (s, dbo:archipelago, e) in G
0.228531855955679,714,722,165,0.228531855955679,0.23109243697479,dbo:Island in c_e and 'population' in l_e => exists s : (s, dbo:location, e) in G
0.223484848484848,714,792,177,0.223484848484848,0.247899159663866,dbo:Island in c_e and 'population' in l_e => exists s : (s, dbp:location, e) in G
0.222591362126246,301,278,67,0.241007194244604,0.222591362126246,dbo:Island in c_e and 'Lake' in l_e => exists s : (s, dbo:island, e) in G
0.21978021978022,455,432,100,0.231481481481481,0.21978021978022,dbo:Island in c_e and 'population of' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.218390804597701,435,432,95,0.219907407407407,0.218390804597701,dbo:Island in c_e and 'largest island' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.216450216450216,231,195,50,0.256410256410256,0.216450216450216,dbo:Island in c_e and 'The islands' in l_e => exists s : (s, dbp:archipelago, e) in G
0.211895910780669,269,217,57,0.262672811059908,0.211895910780669,dbo:Island in c_e and 'islands are' in l_e => exists s : (s, dbo:archipelago, e) in G
0.206140350877193,214,228,47,0.206140350877193,0.219626168224299,dbo:Island in c_e and 'atoll' in l_e => exists s : (s, dbo:city, e) in G
0.205741626794258,209,195,43,0.220512820512821,0.205741626794258,dbo:Island in c_e and 'group of islands' in l_e => exists s : (s, dbp:archipelago, e) in G
0.203703703703704,392,432,88,0.203703703703704,0.224489795918367,dbo:Island in c_e and 'is the largest' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.203125,55,64,13,0.203125,0.236363636363636,dbo:Island in c_e and 'populous' in l_e => exists s : (s, dbo:headquarter, e) in G
0.203081232492997,714,432,145,0.335648148148148,0.203081232492997,dbo:Island in c_e and 'population' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.202764976958525,209,217,44,0.202764976958525,0.210526315789474,dbo:Island in c_e and 'group of islands' in l_e => exists s : (s, dbo:archipelago, e) in G
0.202197802197802,455,358,92,0.256983240223464,0.202197802197802,dbo:Island in c_e and 'population of' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.202146690518784,559,432,113,0.261574074074074,0.202146690518784,dbo:Island in c_e and 'the largest' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.201530612244898,392,358,79,0.220670391061453,0.201530612244898,dbo:Island in c_e and 'is the largest' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.200743494423792,269,195,54,0.276923076923077,0.200743494423792,dbo:Island in c_e and 'islands are' in l_e => exists s : (s, dbp:archipelago, e) in G
0.196969696969697,559,792,156,0.196969696969697,0.27906976744186,dbo:Island in c_e and 'the largest' in l_e => exists s : (s, dbp:location, e) in G
0.196675900277008,559,722,142,0.196675900277008,0.254025044722719,dbo:Island in c_e and 'the largest' in l_e => exists s : (s, dbo:location, e) in G
0.193932827735645,923,432,179,0.414351851851852,0.193932827735645,dbo:Island in c_e and 'largest' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.193877551020408,882,792,171,0.215909090909091,0.193877551020408,dbo:Island in c_e and 'sq mi' in l_e => exists s : (s, dbp:location, e) in G
