value,supA,supB,supAB,condBA,condAB,string
0.60655737704918,61,52,37,0.711538461538462,0.60655737704918,dbo:Disease in c_e and 'fear of' in l_e => (e, dbp:specialty, "psychology"@en) in G
0.581081081081081,62,74,43,0.581081081081081,0.693548387096774,dbo:Disease in c_e and 'tooth' in l_e => (e, dbp:field, dbr:Dentistry) in G
0.537190082644628,312,363,195,0.537190082644628,0.625,dbo:Disease in c_e and 'cutaneous condition' in l_e => (e, dbp:specialty, "dermatology"@en) in G
0.526170798898072,303,363,191,0.526170798898072,0.63036303630363,dbo:Disease in c_e and 'a cutaneous' in l_e => (e, dbp:specialty, "dermatology"@en) in G
0.515151515151515,286,363,187,0.515151515151515,0.653846153846154,dbo:Disease in c_e and 'a cutaneous condition' in l_e => (e, dbp:specialty, "dermatology"@en) in G
0.514018691588785,428,363,220,0.606060606060606,0.514018691588785,dbo:Disease in c_e and 'cutaneous' in l_e => (e, dbp:specialty, "dermatology"@en) in G
0.5,20,16,10,0.625,0.5,dbo:Disease in c_e and 'X-rays' in l_e => (e, dbo:medicalDiagnosis, dbr:Radiography) in G
0.5,86,52,43,0.826923076923077,0.5,dbo:Disease in c_e and 'fear' in l_e => (e, dbp:specialty, "psychology"@en) in G
0.480769230769231,45,52,25,0.480769230769231,0.555555555555556,dbo:Disease in c_e and 'phobia' in l_e => (e, dbp:specialty, "psychology"@en) in G
0.471074380165289,265,363,171,0.471074380165289,0.645283018867924,dbo:Disease in c_e and 'is a cutaneous' in l_e => (e, dbp:specialty, "dermatology"@en) in G
0.467391304347826,92,53,43,0.811320754716981,0.467391304347826,dbo:Disease in c_e and 'shortness of breath' in l_e => (e, dbo:symptom, dbr:Shortness_of_breath) in G
0.465564738292011,252,363,169,0.465564738292011,0.670634920634921,dbo:Disease in c_e and 'is a cutaneous condition' in l_e => (e, dbp:specialty, "dermatology"@en) in G
0.45360824742268,97,53,44,0.830188679245283,0.45360824742268,dbo:Disease in c_e and 'of breath' in l_e => (e, dbo:symptom, dbr:Shortness_of_breath) in G
0.447916666666667,96,53,43,0.811320754716981,0.447916666666667,dbo:Disease in c_e and 'shortness of' in l_e => (e, dbo:symptom, dbr:Shortness_of_breath) in G
0.438775510204082,98,53,43,0.811320754716981,0.438775510204082,dbo:Disease in c_e and 'shortness' in l_e => (e, dbo:symptom, dbr:Shortness_of_breath) in G
