value,supA,supB,supAB,condBA,condAB,string
0.884615384615385,181,20,19,0.95,0.104972375690608,dbo:Colour in c_e and 'color' in l_e => (e, dbp:k, "15"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.879432624113475,17,141,17,0.120567375886525,1,dbo:Colour in c_e and 'reddish' in l_e => (e, dbp:c, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.874316939890711,181,21,19,0.904761904761905,0.104972375690608,dbo:Colour in c_e and 'color' in l_e => (e, dbo:cmykCoordinateYellow, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.874316939890711,181,21,19,0.904761904761905,0.104972375690608,dbo:Colour in c_e and 'color' in l_e => (e, dbp:g, "255"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.873626373626374,181,22,21,0.954545454545455,0.116022099447514,dbo:Colour in c_e and 'color' in l_e => (e, dbp:hex, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.87248322147651,17,147,15,0.102040816326531,0.882352941176471,dbo:Colour in c_e and 'reddish' in l_e => (e, dbp:textcolor, "white"@en) in G
0.868131868131868,181,23,22,0.956521739130435,0.121546961325967,dbo:Colour in c_e and 'color' in l_e => (e, dbp:v, "50"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.865771812080537,18,147,16,0.108843537414966,0.888888888888889,dbo:Colour in c_e and 'shown below' in l_e => (e, dbp:textcolor, "white"@en) in G
0.864864864864865,19,147,18,0.122448979591837,0.947368421052632,dbo:Colour in c_e and 'is a dark' in l_e => (e, dbp:textcolor, "white"@en) in G
0.864130434782609,181,22,19,0.863636363636364,0.104972375690608,dbo:Colour in c_e and 'color' in l_e => (e, dbo:rgbCoordinateBlue, "255"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.864130434782609,181,22,19,0.863636363636364,0.104972375690608,dbo:Colour in c_e and 'color' in l_e => (e, dbo:rgbCoordinateGreen, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.858695652173913,181,23,20,0.869565217391304,0.110497237569061,dbo:Colour in c_e and 'color' in l_e => (e, dbp:v, "80"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.854166666666667,18,141,15,0.106382978723404,0.833333333333333,dbo:Colour in c_e and 'shown below' in l_e => (e, dbp:c, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.854054054054054,181,23,19,0.826086956521739,0.104972375690608,dbo:Colour in c_e and 'color' in l_e => (e, dbp:hex, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.853260869565217,181,24,21,0.875,0.116022099447514,dbo:Colour in c_e and 'color' in l_e => (e, dbp:h, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.851351351351351,21,147,20,0.136054421768707,0.952380952380952,dbo:Colour in c_e and 'purple' in l_e => (e, dbp:textcolor, "white"@en) in G
0.847826086956522,181,25,22,0.88,0.121546961325967,dbo:Colour in c_e and 'color' in l_e => (e, dbp:k, "20"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.846994535519126,181,26,24,0.923076923076923,0.132596685082873,dbo:Colour in c_e and 'color' in l_e => (e, dbp:isccname, "Vivid red"@en) in G
0.84297520661157,17,119,15,0.126050420168067,0.882352941176471,dbo:Colour in c_e and 'reddish' in l_e => (e, dbo:cmykCoordinateCyanic, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
