value,supA,supB,supAB,condBA,condAB,string
0.898201438848921,2779,282,281,0.99645390070922,0.101115509175963,dbo:Crustacean in c_e and (e, dbp:subphylum, dbr:Crustacean) in G => 'containing the following' in l_e
0.897233201581028,253,26,26,1,0.102766798418972,dbo:Crustacean in c_e and (e, dbp:ordo, dbr:Isopoda) in G => 'of woodlice' in l_e
0.897233201581028,253,26,26,1,0.102766798418972,dbo:Crustacean in c_e and (e, dbo:order, dbr:Isopoda) in G => 'of woodlice' in l_e
0.897168405365127,671,69,69,1,0.102831594634873,dbo:Crustacean in c_e and (e, dbo:order, dbr:Crab) in G => 'Xanthidae containing the following species' in l_e
0.895985401459854,2737,282,279,0.98936170212766,0.101936426744611,dbo:Crustacean in c_e and (e, dbp:regnum, "Animalia"@en) in G => 'containing the following' in l_e
0.895985401459854,2737,282,279,0.98936170212766,0.101936426744611,dbo:Crustacean in c_e and (e, dbo:kingdom, dbr:Animal) in G => 'containing the following' in l_e
0.895678092399404,671,70,70,1,0.104321907600596,dbo:Crustacean in c_e and (e, dbo:order, dbr:Crab) in G => 'Xanthidae containing the' in l_e
0.895678092399404,671,70,70,1,0.104321907600596,dbo:Crustacean in c_e and (e, dbo:order, dbr:Crab) in G => 'the family Xanthidae containing the' in l_e
0.895678092399404,671,70,70,1,0.104321907600596,dbo:Crustacean in c_e and (e, dbo:order, dbr:Crab) in G => 'family Xanthidae containing the following' in l_e
0.895678092399404,671,70,70,1,0.104321907600596,dbo:Crustacean in c_e and (e, dbo:order, dbr:Crab) in G => 'Xanthidae containing the following' in l_e
0.895678092399404,671,70,70,1,0.104321907600596,dbo:Crustacean in c_e and (e, dbo:order, dbr:Crab) in G => 'family Xanthidae containing the' in l_e
0.895398993529835,2779,288,285,0.989583333333333,0.102554875854624,dbo:Crustacean in c_e and (e, dbp:subphylum, dbr:Crustacean) in G => 'crustaceans' in l_e
0.895061728395062,162,17,17,1,0.104938271604938,dbo:Crustacean in c_e and (e, dbo:order, dbr:Anomura) in G => 'Baba' in l_e
0.895061728395062,162,17,17,1,0.104938271604938,dbo:Crustacean in c_e and (e, dbp:infraordo, dbr:Anomura) in G => 'Baba' in l_e
0.895027624309392,181,19,19,1,0.104972375690608,dbo:Crustacean in c_e and (e, dbo:order, dbr:Caridea) in G => 'Periclimenes' in l_e
0.895027624309392,181,19,19,1,0.104972375690608,dbo:Crustacean in c_e and (e, dbp:infraordo, dbr:Caridea) in G => 'Periclimenes' in l_e
0.894886363636364,704,74,74,1,0.105113636363636,dbo:Crustacean in c_e and (e, dbp:infraordo, dbr:Crab) in G => 'Xanthidae containing' in l_e
0.894886363636364,704,74,74,1,0.105113636363636,dbo:Crustacean in c_e and (e, dbp:infraordo, dbr:Crab) in G => 'the family Xanthidae containing' in l_e
0.894886363636364,704,74,74,1,0.105113636363636,dbo:Crustacean in c_e and (e, dbp:infraordo, dbr:Crab) in G => 'in the family Xanthidae containing' in l_e
