value,supA,supB,supAB,condBA,condAB,string
0.9,220,22,22,1,0.1,dbo:FootballLeagueSeason in c_e and 'The championship' in l_e => exists p : (e, p, dbr:Summerhill_GFC) in G
0.9,280,28,28,1,0.1,dbo:FootballLeagueSeason in c_e and 'Nacional' in l_e => exists p : (e, p, dbr:Honduran_Liga_Nacional_de_Ascenso) in G
0.9,27,270,27,0.1,1,dbo:FootballLeagueSeason in c_e and 'London East and South' in l_e => exists p : (e, p, "Premier Division"@en) in G
0.9,27,270,27,0.1,1,dbo:FootballLeagueSeason in c_e and 'amateur clubs from London' in l_e => exists p : (e, p, "Premier Division"@en) in G
0.9,27,270,27,0.1,1,dbo:FootballLeagueSeason in c_e and 'clubs from London East' in l_e => exists p : (e, p, "Premier Division"@en) in G
0.9,27,270,27,0.1,1,dbo:FootballLeagueSeason in c_e and 'East and South East' in l_e => exists p : (e, p, "Premier Division"@en) in G
0.9,27,270,27,0.1,1,dbo:FootballLeagueSeason in c_e and 'from London East and' in l_e => exists p : (e, p, "Premier Division"@en) in G
0.9,27,270,27,0.1,1,dbo:FootballLeagueSeason in c_e and 'Isthmian League which is' in l_e => exists p : (e, p, "Premier Division"@en) in G
0.9,27,270,27,0.1,1,dbo:FootballLeagueSeason in c_e and 'the Isthmian League which' in l_e => exists p : (e, p, "Premier Division"@en) in G
0.9,27,270,27,0.1,1,dbo:FootballLeagueSeason in c_e and 'London East and South East' in l_e => exists p : (e, p, "Premier Division"@en) in G
0.9,27,270,27,0.1,1,dbo:FootballLeagueSeason in c_e and 'amateur clubs from London East' in l_e => exists p : (e, p, "Premier Division"@en) in G
0.9,27,270,27,0.1,1,dbo:FootballLeagueSeason in c_e and 'and amateur clubs from London' in l_e => exists p : (e, p, "Premier Division"@en) in G
0.9,27,270,27,0.1,1,dbo:FootballLeagueSeason in c_e and 'Isthmian League which is an' in l_e => exists p : (e, p, "Premier Division"@en) in G
0.9,27,270,27,0.1,1,dbo:FootballLeagueSeason in c_e and 'the Isthmian League which is' in l_e => exists p : (e, p, "Premier Division"@en) in G
0.9,27,270,27,0.1,1,dbo:FootballLeagueSeason in c_e and 'of the Isthmian League which' in l_e => exists p : (e, p, "Premier Division"@en) in G
0.9,27,270,27,0.1,1,dbo:FootballLeagueSeason in c_e and 'from London East and South' in l_e => exists p : (e, p, "Premier Division"@en) in G
0.9,27,270,27,0.1,1,dbo:FootballLeagueSeason in c_e and 'clubs from London East and' in l_e => exists p : (e, p, "Premier Division"@en) in G
0.9,27,270,27,0.1,1,dbo:FootballLeagueSeason in c_e and 'London East' in l_e => exists p : (e, p, "Premier Division"@en) in G
0.9,27,270,27,0.1,1,dbo:FootballLeagueSeason in c_e and 'Isthmian League which' in l_e => exists p : (e, p, "Premier Division"@en) in G
0.9,27,270,27,0.1,1,dbo:FootballLeagueSeason in c_e and 'from London East' in l_e => exists p : (e, p, "Premier Division"@en) in G
0.9,27,270,27,0.1,1,dbo:FootballLeagueSeason in c_e and 'London East and' in l_e => exists p : (e, p, "Premier Division"@en) in G
0.9,260,26,26,1,0.1,dbo:FootballLeagueSeason in c_e and 'Ireland' in l_e => exists p : (e, p, dbr:League_of_Ireland_First_Division) in G
0.9,250,25,25,1,0.1,dbo:FootballLeagueSeason in c_e and 'Segunda' in l_e => exists p : (e, p, dbr:Segunda_División_de_Chile_(1952–1995)) in G
0.9,150,15,15,1,0.1,dbo:FootballLeagueSeason in c_e and 'GAA's premier' in l_e => exists p : (e, p, "Kilmainhamwood"@en) in G
0.9,150,15,15,1,0.1,dbo:FootballLeagueSeason in c_e and 'GAA's premier' in l_e => exists p : (e, p, dbr:Donaghmore_Ashbourne_GAA) in G
