value,supA,supB,supAB,condBA,condAB,string
0.453497309761722,1301,1119,590,0.527256478999106,0.453497309761722,dbo:Swimmer in c_e and exists s : (s, dbp:gold, e) in G => 'gold' in l_e
0.350865939704939,1559,1026,547,0.533138401559454,0.350865939704939,dbo:Swimmer in c_e and exists s : (s, dbp:bronze, e) in G => 'bronze' in l_e
0.345688350983359,1301,1322,457,0.345688350983359,0.351268255188317,dbo:Swimmer in c_e and exists s : (s, dbp:gold, e) in G => 'Olympic' in l_e
0.340511440107672,1486,943,506,0.536585365853659,0.340511440107672,dbo:Swimmer in c_e and exists s : (s, dbp:silver, e) in G => 'silver' in l_e
0.334348355663825,1559,1642,549,0.334348355663825,0.352148813341886,dbo:Swimmer in c_e and exists s : (s, dbp:bronze, e) in G => 'medal' in l_e
0.333333333333333,126,138,46,0.333333333333333,0.365079365079365,dbo:Swimmer in c_e and exists s : (s, dbp:olympicAthlete, e) in G => 'Olympic gold' in l_e
0.322888283378747,414,734,237,0.322888283378747,0.572463768115942,dbo:Swimmer in c_e and exists s : (s, dbp:after, e) in G => 'world' in l_e
0.322168087697929,1486,1642,529,0.322168087697929,0.355989232839838,dbo:Swimmer in c_e and exists s : (s, dbp:silver, e) in G => 'medal' in l_e
0.315910837817064,1301,1183,411,0.34742180896027,0.315910837817064,dbo:Swimmer in c_e and exists s : (s, dbp:gold, e) in G => 'American' in l_e
0.311989100817439,420,734,229,0.311989100817439,0.545238095238095,dbo:Swimmer in c_e and exists s : (s, dbp:before, e) in G => 'world' in l_e
0.306839186691312,429,541,166,0.306839186691312,0.386946386946387,dbo:Swimmer in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'gold medal' in l_e
0.303030303030303,429,421,130,0.308788598574822,0.303030303030303,dbo:Swimmer in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'is an American former' in l_e
0.303030303030303,429,426,130,0.305164319248826,0.303030303030303,dbo:Swimmer in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'an American former' in l_e
0.303030303030303,429,426,130,0.305164319248826,0.303030303030303,dbo:Swimmer in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'American former' in l_e
0.302679658952497,1301,1642,497,0.302679658952497,0.382013835511145,dbo:Swimmer in c_e and exists s : (s, dbp:gold, e) in G => 'medal' in l_e
0.291958041958042,450,572,167,0.291958041958042,0.371111111111111,dbo:Swimmer in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'silver medal' in l_e
0.289532293986637,449,421,130,0.308788598574822,0.289532293986637,dbo:Swimmer in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'bronze medal in' in l_e
0.288694481830417,1486,1322,429,0.324508320726172,0.288694481830417,dbo:Swimmer in c_e and exists s : (s, dbp:silver, e) in G => 'Olympic' in l_e
0.288239815526518,1301,734,375,0.510899182561308,0.288239815526518,dbo:Swimmer in c_e and exists s : (s, dbp:gold, e) in G => 'world' in l_e
0.285024154589372,414,285,118,0.414035087719298,0.285024154589372,dbo:Swimmer in c_e and exists s : (s, dbp:after, e) in G => 'world record' in l_e
0.284382284382284,429,364,122,0.335164835164835,0.284382284382284,dbo:Swimmer in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'a gold' in l_e
0.284182305630027,429,1119,318,0.284182305630027,0.741258741258741,dbo:Swimmer in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'gold' in l_e
0.279273216689098,1486,1119,415,0.370866845397677,0.279273216689098,dbo:Swimmer in c_e and exists s : (s, dbp:silver, e) in G => 'gold' in l_e
0.2765625,449,640,177,0.2765625,0.394209354120267,dbo:Swimmer in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'bronze medal' in l_e
0.273148148148148,429,648,177,0.273148148148148,0.412587412587413,dbo:Swimmer in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'is an American' in l_e
0.272563176895307,1559,1662,453,0.272563176895307,0.290570878768441,dbo:Swimmer in c_e and exists s : (s, dbp:bronze, e) in G => 'Championships' in l_e
0.271329746348962,1301,857,353,0.411901983663944,0.271329746348962,dbo:Swimmer in c_e and exists s : (s, dbp:gold, e) in G => 'an American' in l_e
0.268888888888889,450,435,121,0.27816091954023,0.268888888888889,dbo:Swimmer in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'a silver' in l_e
0.266487213997308,1486,1271,396,0.311565696302124,0.266487213997308,dbo:Swimmer in c_e and exists s : (s, dbp:silver, e) in G => 'World' in l_e
0.265949269792467,1301,877,346,0.394526795895097,0.265949269792467,dbo:Swimmer in c_e and exists s : (s, dbp:gold, e) in G => 'medals' in l_e
0.265734265734266,429,138,114,0.826086956521739,0.265734265734266,dbo:Swimmer in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'Olympic gold' in l_e
0.263403263403263,429,383,113,0.295039164490862,0.263403263403263,dbo:Swimmer in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'medalist' in l_e
0.263157894736842,449,1026,270,0.263157894736842,0.601336302895323,dbo:Swimmer in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'bronze' in l_e
0.260780287474333,449,487,127,0.260780287474333,0.282850779510022,dbo:Swimmer in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'a bronze' in l_e
0.259809119830329,450,943,245,0.259809119830329,0.544444444444444,dbo:Swimmer in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'silver' in l_e
0.258855585831063,429,734,190,0.258855585831063,0.442890442890443,dbo:Swimmer in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'world' in l_e
0.258741258741259,429,311,111,0.356913183279743,0.258741258741259,dbo:Swimmer in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'a gold medal' in l_e
0.258724428399519,1486,1662,430,0.258724428399519,0.289367429340511,dbo:Swimmer in c_e and exists s : (s, dbp:silver, e) in G => 'Championships' in l_e
0.257857601026299,1559,1364,402,0.294721407624633,0.257857601026299,dbo:Swimmer in c_e and exists s : (s, dbp:bronze, e) in G => 'Games' in l_e
0.256574727389352,1559,1271,400,0.3147128245476,0.256574727389352,dbo:Swimmer in c_e and exists s : (s, dbp:bronze, e) in G => 'World' in l_e
0.255956956187548,1301,953,333,0.349422875131165,0.255956956187548,dbo:Swimmer in c_e and exists s : (s, dbp:gold, e) in G => 'competition' in l_e
0.255956956187548,1301,1271,333,0.261998426435877,0.255956956187548,dbo:Swimmer in c_e and exists s : (s, dbp:gold, e) in G => 'World' in l_e
0.255933290570879,1559,1322,399,0.301815431164902,0.255933290570879,dbo:Swimmer in c_e and exists s : (s, dbp:bronze, e) in G => 'Olympic' in l_e
0.254079254079254,429,377,109,0.289124668435013,0.254079254079254,dbo:Swimmer in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'is an American former competition' in l_e
0.254079254079254,429,381,109,0.286089238845144,0.254079254079254,dbo:Swimmer in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'an American former competition swimmer' in l_e
0.254079254079254,429,381,109,0.286089238845144,0.254079254079254,dbo:Swimmer in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'American former competition swimmer' in l_e
0.254079254079254,429,382,109,0.285340314136126,0.254079254079254,dbo:Swimmer in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'an American former competition' in l_e
0.254079254079254,429,382,109,0.285340314136126,0.254079254079254,dbo:Swimmer in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'American former competition' in l_e
0.253028263795424,1486,1183,376,0.317836010143702,0.253028263795424,dbo:Swimmer in c_e and exists s : (s, dbp:silver, e) in G => 'American' in l_e
0.25235531628533,1486,1364,375,0.274926686217009,0.25235531628533,dbo:Swimmer in c_e and exists s : (s, dbp:silver, e) in G => 'Games' in l_e
0.251670378619154,449,378,113,0.298941798941799,0.251670378619154,dbo:Swimmer in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'bronze medal in the' in l_e
0.251443232841565,1559,1462,392,0.26812585499316,0.251443232841565,dbo:Swimmer in c_e and exists s : (s, dbp:bronze, e) in G => 'relay' in l_e
0.251009421265141,1486,1462,373,0.255129958960328,0.251009421265141,dbo:Swimmer in c_e and exists s : (s, dbp:silver, e) in G => 'relay' in l_e
0.250341997264022,1301,1462,366,0.250341997264022,0.281322059953882,dbo:Swimmer in c_e and exists s : (s, dbp:gold, e) in G => 'relay' in l_e
0.25,146,200,50,0.25,0.342465753424658,dbo:Swimmer in c_e and exists s : (s, dbp:worldAthlete, e) in G => 'former world record-holder' in l_e
0.249443207126949,449,418,112,0.267942583732057,0.249443207126949,dbo:Swimmer in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'a bronze medal' in l_e
0.247619047619048,420,285,104,0.364912280701754,0.247619047619048,dbo:Swimmer in c_e and exists s : (s, dbp:before, e) in G => 'world record' in l_e
0.246207701283547,429,857,211,0.246207701283547,0.491841491841492,dbo:Swimmer in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'an American' in l_e
0.246031746031746,126,92,31,0.33695652173913,0.246031746031746,dbo:Swimmer in c_e and exists s : (s, dbp:olympicAthlete, e) in G => 'Olympic gold medalist' in l_e
0.24375,429,480,117,0.24375,0.272727272727273,dbo:Swimmer in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'former competition swimmer' in l_e
0.242934051144011,1486,877,361,0.411630558722919,0.242934051144011,dbo:Swimmer in c_e and exists s : (s, dbp:silver, e) in G => 'medals' in l_e
0.242857142857143,420,255,102,0.4,0.242857142857143,dbo:Swimmer in c_e and exists s : (s, dbp:before, e) in G => 'record-holder' in l_e
0.241821680564464,1559,877,377,0.429874572405929,0.241821680564464,dbo:Swimmer in c_e and exists s : (s, dbp:bronze, e) in G => 'medals' in l_e
0.241735537190083,429,484,117,0.241735537190083,0.272727272727273,dbo:Swimmer in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'former competition' in l_e
0.240938166311301,429,469,113,0.240938166311301,0.263403263403263,dbo:Swimmer in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'champion' in l_e
0.24047619047619,420,240,101,0.420833333333333,0.24047619047619,dbo:Swimmer in c_e and exists s : (s, dbp:before, e) in G => 'former world' in l_e
0.24047619047619,420,240,101,0.420833333333333,0.24047619047619,dbo:Swimmer in c_e and exists s : (s, dbp:before, e) in G => 'world record-holder' in l_e
0.24,450,367,108,0.294277929155313,0.24,dbo:Swimmer in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'a silver medal' in l_e
0.238614496472098,1559,1119,372,0.332439678284182,0.238614496472098,dbo:Swimmer in c_e and exists s : (s, dbp:bronze, e) in G => 'gold' in l_e
0.237509607993851,1301,648,309,0.476851851851852,0.237509607993851,dbo:Swimmer in c_e and exists s : (s, dbp:gold, e) in G => 'is an American' in l_e
0.2375,146,240,57,0.2375,0.39041095890411,dbo:Swimmer in c_e and exists s : (s, dbp:worldAthlete, e) in G => 'world record-holder' in l_e
0.23533724340176,1301,1364,321,0.23533724340176,0.246733282090699,dbo:Swimmer in c_e and exists s : (s, dbp:gold, e) in G => 'Games' in l_e
0.23,126,200,46,0.23,0.365079365079365,dbo:Swimmer in c_e and exists s : (s, dbp:olympicAthlete, e) in G => 'former world record-holder' in l_e
0.229712858926342,429,801,184,0.229712858926342,0.428904428904429,dbo:Swimmer in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'competition swimmer' in l_e
0.229508196721311,146,183,42,0.229508196721311,0.287671232876712,dbo:Swimmer in c_e and exists s : (s, dbp:worldAthlete, e) in G => 'and former world record-holder' in l_e
0.229468599033816,414,240,95,0.395833333333333,0.229468599033816,dbo:Swimmer in c_e and exists s : (s, dbp:after, e) in G => 'former world' in l_e
0.227053140096618,414,255,94,0.368627450980392,0.227053140096618,dbo:Swimmer in c_e and exists s : (s, dbp:after, e) in G => 'record-holder' in l_e
0.226748654880861,1301,801,295,0.368289637952559,0.226748654880861,dbo:Swimmer in c_e and exists s : (s, dbp:gold, e) in G => 'competition swimmer' in l_e
