value,supA,supB,supAB,condBA,condAB,string
0.897727272727273,18,176,18,0.102272727272727,1,dbo:Lighthouse in c_e and exists p : (e, p, "Trøndelag#Norway"@en) in G => 'municipality' in l_e
0.897590361445783,17,166,17,0.102409638554217,1,dbo:Lighthouse in c_e and exists p : (e, p, "square house"@en) in G => 'Light was' in l_e
0.897435897435897,20,195,20,0.102564102564103,1,dbo:Lighthouse in c_e and exists p : (e, p, "Italy Tuscany#Italy"@en) in G => 'Faro' in l_e
0.89351481184948,131,1247,129,0.103448275862069,0.984732824427481,dbo:Lighthouse in c_e and exists p : (e, p, "Italy"@en) in G => 'Lighthouse' in l_e
0.892307692307692,21,195,21,0.107692307692308,1,dbo:Lighthouse in c_e and exists p : (e, p, "Tuscany"@en) in G => 'Faro' in l_e
0.89051094890511,15,137,15,0.109489051094891,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Møre_og_Romsdal) in G => 'Norway' in l_e
0.89051094890511,137,15,15,1,0.109489051094891,dbo:Lighthouse in c_e and exists p : (e, p, "Norway"@en) in G => 'in Agder county Norway' in l_e
0.89051094890511,137,15,15,1,0.109489051094891,dbo:Lighthouse in c_e and exists p : (e, p, "Norway"@en) in G => 'Nordland county Norway It' in l_e
0.89051094890511,137,15,15,1,0.109489051094891,dbo:Lighthouse in c_e and exists p : (e, p, "Norway"@en) in G => 'in Møre og Romsdal' in l_e
0.89051094890511,137,15,15,1,0.109489051094891,dbo:Lighthouse in c_e and exists p : (e, p, "Norway"@en) in G => 'Møre og Romsdal county' in l_e
0.89051094890511,137,15,15,1,0.109489051094891,dbo:Lighthouse in c_e and exists p : (e, p, "Norway"@en) in G => 'Trøndelag county Norway The' in l_e
0.89051094890511,137,15,15,1,0.109489051094891,dbo:Lighthouse in c_e and exists p : (e, p, "Norway"@en) in G => 'in Trøndelag county Norway The' in l_e
0.89051094890511,137,15,15,1,0.109489051094891,dbo:Lighthouse in c_e and exists p : (e, p, "Norway"@en) in G => 'on the small island of' in l_e
0.89051094890511,137,15,15,1,0.109489051094891,dbo:Lighthouse in c_e and exists p : (e, p, "Norway"@en) in G => 'Nordland county Norway It is' in l_e
0.89051094890511,137,15,15,1,0.109489051094891,dbo:Lighthouse in c_e and exists p : (e, p, "Norway"@en) in G => 'in Nordland county Norway It' in l_e
0.89051094890511,137,15,15,1,0.109489051094891,dbo:Lighthouse in c_e and exists p : (e, p, "Norway"@en) in G => 'Agder county Norway' in l_e
0.89051094890511,137,15,15,1,0.109489051094891,dbo:Lighthouse in c_e and exists p : (e, p, "Norway"@en) in G => 'in Møre og' in l_e
0.89051094890511,137,15,15,1,0.109489051094891,dbo:Lighthouse in c_e and exists p : (e, p, "Norway"@en) in G => 'og Romsdal county' in l_e
0.89051094890511,137,15,15,1,0.109489051094891,dbo:Lighthouse in c_e and exists p : (e, p, "Norway"@en) in G => 'Romsdal county' in l_e
0.89051094890511,137,15,15,1,0.109489051094891,dbo:Lighthouse in c_e and exists p : (e, p, "Norway"@en) in G => 'in Møre' in l_e
0.888888888888889,135,15,15,1,0.111111111111111,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Norway) in G => 'in Møre' in l_e
0.888888888888889,135,15,15,1,0.111111111111111,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Norway) in G => 'Romsdal county' in l_e
0.888888888888889,135,15,15,1,0.111111111111111,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Norway) in G => 'Agder county Norway' in l_e
0.888888888888889,135,15,15,1,0.111111111111111,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Norway) in G => 'og Romsdal county' in l_e
0.888888888888889,135,15,15,1,0.111111111111111,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Norway) in G => 'in Møre og' in l_e
0.888888888888889,135,15,15,1,0.111111111111111,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Norway) in G => 'Nordland county Norway It is' in l_e
0.888888888888889,135,15,15,1,0.111111111111111,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Norway) in G => 'on the small island of' in l_e
0.888888888888889,135,15,15,1,0.111111111111111,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Norway) in G => 'in Nordland county Norway It' in l_e
0.888888888888889,135,15,15,1,0.111111111111111,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Norway) in G => 'in Trøndelag county Norway The' in l_e
0.888888888888889,135,15,15,1,0.111111111111111,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Norway) in G => 'Nordland county Norway It' in l_e
0.888888888888889,135,15,15,1,0.111111111111111,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Norway) in G => 'in Agder county Norway' in l_e
0.888888888888889,135,15,15,1,0.111111111111111,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Norway) in G => 'Trøndelag county Norway The' in l_e
0.888888888888889,135,15,15,1,0.111111111111111,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Norway) in G => 'Møre og Romsdal county' in l_e
0.888888888888889,135,15,15,1,0.111111111111111,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Norway) in G => 'in Møre og Romsdal' in l_e
0.888178913738019,135,1247,130,0.104250200481155,0.962962962962963,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Norway) in G => 'Lighthouse' in l_e
0.888059701492537,15,134,15,0.111940298507463,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Møre_og_Romsdal) in G => 'Norwegian' in l_e
0.887218045112782,15,133,15,0.112781954887218,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Møre_og_Romsdal) in G => 'Lighthouse Norwegian' in l_e
0.887179487179487,22,195,22,0.112820512820513,1,dbo:Lighthouse in c_e and exists p : (e, p, "Italy Sardinia#Italy"@en) in G => 'Faro' in l_e
0.887179487179487,22,195,22,0.112820512820513,1,dbo:Lighthouse in c_e and exists p : (e, p, "AL 1000 W"@en) in G => 'Faro' in l_e
0.886792452830189,18,159,18,0.113207547169811,1,dbo:Lighthouse in c_e and exists p : (e, p, "Trøndelag#Norway"@en) in G => 'municipality of' in l_e
0.886581469648562,137,1247,132,0.105854049719326,0.963503649635037,dbo:Lighthouse in c_e and exists p : (e, p, "Norway"@en) in G => 'Lighthouse' in l_e
0.886363636363636,20,176,20,0.113636363636364,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Trøndelag) in G => 'municipality' in l_e
