value,supA,supB,supAB,condBA,condAB,string
0.892655367231638,37,353,36,0.101983002832861,0.972972972972973,dbo:LacrossePlayer in c_e and exists s : (s, dbp:altcaptain, e) in G => 'lacrosse player' in l_e
0.88563829787234,42,375,41,0.109333333333333,0.976190476190476,dbo:LacrossePlayer in c_e and exists s : (s, dbp:goalsleader, e) in G => 'player' in l_e
0.884514435695538,42,379,40,0.105540897097625,0.952380952380952,dbo:LacrossePlayer in c_e and exists s : (s, dbp:goalsleader, e) in G => 'born' in l_e
0.878531073446328,42,353,41,0.11614730878187,0.976190476190476,dbo:LacrossePlayer in c_e and exists s : (s, dbp:goalsleader, e) in G => 'lacrosse player' in l_e
0.87037037037037,31,266,27,0.101503759398496,0.870967741935484,dbo:LacrossePlayer in c_e and exists s : (s, dbp:assistsleader, e) in G => 'the National Lacrosse' in l_e
0.87037037037037,31,266,27,0.101503759398496,0.870967741935484,dbo:LacrossePlayer in c_e and exists s : (s, dbp:assistsleader, e) in G => 'the National' in l_e
0.866920152091255,31,259,27,0.104247104247104,0.870967741935484,dbo:LacrossePlayer in c_e and exists s : (s, dbp:assistsleader, e) in G => 'the National Lacrosse League' in l_e
0.836298932384342,37,272,28,0.102941176470588,0.756756756756757,dbo:LacrossePlayer in c_e and exists s : (s, dbp:altcaptain, e) in G => 'National Lacrosse League' in l_e
0.834394904458599,42,304,32,0.105263157894737,0.761904761904762,dbo:LacrossePlayer in c_e and exists s : (s, dbp:goalsleader, e) in G => 'Lacrosse League' in l_e
0.832214765100671,42,290,34,0.117241379310345,0.80952380952381,dbo:LacrossePlayer in c_e and exists s : (s, dbp:goalsleader, e) in G => 'National' in l_e
0.826989619377162,42,281,34,0.120996441281139,0.80952380952381,dbo:LacrossePlayer in c_e and exists s : (s, dbp:goalsleader, e) in G => 'National Lacrosse' in l_e
0.815602836879433,42,272,32,0.117647058823529,0.761904761904762,dbo:LacrossePlayer in c_e and exists s : (s, dbp:goalsleader, e) in G => 'National Lacrosse League' in l_e
0.814545454545454,42,266,33,0.12406015037594,0.785714285714286,dbo:LacrossePlayer in c_e and exists s : (s, dbp:goalsleader, e) in G => 'the National Lacrosse' in l_e
0.814545454545454,42,266,33,0.12406015037594,0.785714285714286,dbo:LacrossePlayer in c_e and exists s : (s, dbp:goalsleader, e) in G => 'the National' in l_e
0.814220183486238,78,433,75,0.173210161662818,0.961538461538462,dbo:LacrossePlayer in c_e and exists s : (s, dbp:name, e) in G => 'lacrosse' in l_e
0.813953488372093,37,247,26,0.105263157894737,0.702702702702703,dbo:LacrossePlayer in c_e and exists s : (s, dbp:altcaptain, e) in G => 'professional' in l_e
0.803703703703704,42,259,31,0.11969111969112,0.738095238095238,dbo:LacrossePlayer in c_e and exists s : (s, dbp:goalsleader, e) in G => 'the National Lacrosse League' in l_e
0.79375,25,152,17,0.111842105263158,0.68,dbo:LacrossePlayer in c_e and exists s : (s, dbp:winsleader, e) in G => 'in the National' in l_e
0.79375,25,152,17,0.111842105263158,0.68,dbo:LacrossePlayer in c_e and exists s : (s, dbp:winsleader, e) in G => 'in the National Lacrosse' in l_e
0.79375,25,152,17,0.111842105263158,0.68,dbo:LacrossePlayer in c_e and exists s : (s, dbp:winsleader, e) in G => 'in the National Lacrosse League' in l_e
0.78544061302682,42,247,28,0.11336032388664,0.666666666666667,dbo:LacrossePlayer in c_e and exists s : (s, dbp:goalsleader, e) in G => 'professional' in l_e
0.778761061946903,106,18,11,0.611111111111111,0.10377358490566,dbo:LacrossePlayer in c_e and exists s : (s, dbp:after, e) in G => 'Syracuse' in l_e
0.777777777777778,78,386,68,0.176165803108808,0.871794871794872,dbo:LacrossePlayer in c_e and exists s : (s, dbp:name, e) in G => 'Lacrosse' in l_e
0.773972602739726,94,433,89,0.20554272517321,0.946808510638298,dbo:LacrossePlayer in c_e and exists s : (s, dbp:before, e) in G => 'lacrosse' in l_e
0.773778920308483,78,379,68,0.179419525065963,0.871794871794872,dbo:LacrossePlayer in c_e and exists s : (s, dbp:name, e) in G => 'born' in l_e
0.769430051813472,78,375,67,0.178666666666667,0.858974358974359,dbo:LacrossePlayer in c_e and exists s : (s, dbp:name, e) in G => 'player' in l_e
0.764705882352941,31,174,18,0.103448275862069,0.580645161290323,dbo:LacrossePlayer in c_e and exists s : (s, dbp:assistsleader, e) in G => 'Major' in l_e
0.76303317535545,37,198,24,0.121212121212121,0.648648648648649,dbo:LacrossePlayer in c_e and exists s : (s, dbp:altcaptain, e) in G => 'professional lacrosse' in l_e
0.752688172043011,78,358,64,0.17877094972067,0.82051282051282,dbo:LacrossePlayer in c_e and exists s : (s, dbp:name, e) in G => 'League' in l_e
0.749318801089918,78,353,64,0.181303116147309,0.82051282051282,dbo:LacrossePlayer in c_e and exists s : (s, dbp:name, e) in G => 'lacrosse player' in l_e
0.748283752860412,106,433,102,0.235565819861432,0.962264150943396,dbo:LacrossePlayer in c_e and exists s : (s, dbp:after, e) in G => 'lacrosse' in l_e
0.738095238095238,78,16,10,0.625,0.128205128205128,dbo:LacrossePlayer in c_e and exists s : (s, dbp:name, e) in G => 'Ontario is a former' in l_e
0.732647814910026,94,379,84,0.221635883905013,0.893617021276596,dbo:LacrossePlayer in c_e and exists s : (s, dbp:before, e) in G => 'born' in l_e
0.732394366197183,42,198,27,0.136363636363636,0.642857142857143,dbo:LacrossePlayer in c_e and exists s : (s, dbp:goalsleader, e) in G => 'professional lacrosse' in l_e
0.722772277227723,94,386,76,0.196891191709845,0.808510638297872,dbo:LacrossePlayer in c_e and exists s : (s, dbp:before, e) in G => 'Lacrosse' in l_e
0.721311475409836,37,169,23,0.136094674556213,0.621621621621622,dbo:LacrossePlayer in c_e and exists s : (s, dbp:altcaptain, e) in G => 'professional lacrosse player' in l_e
0.71501272264631,94,375,76,0.202666666666667,0.808510638297872,dbo:LacrossePlayer in c_e and exists s : (s, dbp:before, e) in G => 'player' in l_e
0.713114754098361,25,112,15,0.133928571428571,0.6,dbo:LacrossePlayer in c_e and exists s : (s, dbp:winsleader, e) in G => 'Ontario' in l_e
0.709401709401709,106,23,12,0.521739130434783,0.113207547169811,dbo:LacrossePlayer in c_e and exists s : (s, dbp:after, e) in G => 'a Canadian professional lacrosse player' in l_e
0.70846394984326,78,304,63,0.207236842105263,0.807692307692308,dbo:LacrossePlayer in c_e and exists s : (s, dbp:name, e) in G => 'Lacrosse League' in l_e
