value,supA,supB,supAB,condBA,condAB,string
0.133333333333333,103,77,24,0.311688311688312,0.233009708737864,dbo:City in c_e and (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G => 'city in' in l_e(c,p,so)
0.124183006535948,91,62,19,0.306451612903226,0.208791208791209,dbo:City in c_e and (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G => 'home' in l_e(c,p,so)
0.121428571428571,63,77,17,0.220779220779221,0.26984126984127,dbo:City in c_e and (dbr:List_of_Sigma_Pi_chapters, dbp:location, e) in G => 'city in' in l_e(c,p,so)
0.119047619047619,91,77,20,0.25974025974026,0.21978021978022,dbo:City in c_e and (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G => 'city in' in l_e(c,p,so)
0.117647058823529,142,62,24,0.387096774193548,0.169014084507042,dbo:City in c_e and (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:location, e) in G => 'home' in l_e(c,p,so)
0.117647058823529,42,77,14,0.181818181818182,0.333333333333333,dbo:City in c_e and (dbr:List_of_Rho_Chi_chapters, dbp:location, e) in G => 'city in' in l_e(c,p,so)
0.114155251141552,142,77,25,0.324675324675325,0.176056338028169,dbo:City in c_e and (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:location, e) in G => 'city in' in l_e(c,p,so)
0.112676056338028,65,77,16,0.207792207792208,0.246153846153846,dbo:City in c_e and (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:location, e) in G => 'city in' in l_e(c,p,so)
0.111764705882353,93,77,19,0.246753246753247,0.204301075268817,dbo:City in c_e and (dbr:List_of_Omega_Psi_Phi_chapters, dbp:location, e) in G => 'city in' in l_e(c,p,so)
0.111111111111111,31,77,12,0.155844155844156,0.387096774193548,dbo:City in c_e and (dbr:List_of_Alpha_Pi_Mu_chapters, dbp:location, e) in G => 'city in' in l_e(c,p,so)
0.110526315789474,128,62,21,0.338709677419355,0.1640625,dbo:City in c_e and (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:location, e) in G => 'home' in l_e(c,p,so)
0.109154929577465,142,142,31,0.21830985915493,0.21830985915493,dbo:City in c_e and (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:location, e) in G => 'city' in l_e(c,p,so)
0.104234527687296,165,142,32,0.225352112676056,0.193939393939394,dbo:City in c_e and (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:location, e) in G => 'city' in l_e(c,p,so)
