value,supA,supB,supAB,condBA,condAB,string
0.75,312,156,156,1,0.5,dbo:RailwayStation in c_e and exists o : (e, dbp:years, o) in G => 'closed' in l_e(c,p,so)
0.711538461538462,312,132,132,1,0.423076923076923,dbo:RailwayStation in c_e and exists o : (e, dbp:years, o) in G => 'closed on' in l_e(c,p,so)
0.705128205128205,312,128,128,1,0.41025641025641,dbo:RailwayStation in c_e and exists o : (e, dbp:years, o) in G => ' closed on ' in l_e(c,p,so)
0.701923076923077,52,21,21,1,0.403846153846154,dbo:RailwayStation in c_e and exists o : (e, dbp:localAuthority, o) in G => 'County' in l_e(c,p,so)
0.673076923076923,52,18,18,1,0.346153846153846,dbo:RailwayStation in c_e and exists o : (e, dbp:localAuthority, o) in G => 'serves' in l_e(c,p,so)
0.671336206896552,464,159,159,1,0.342672413793103,dbo:RailwayStation in c_e and exists o : (e, dbp:borough, o) in G => 'County' in l_e(c,p,so)
0.657434402332362,343,108,108,1,0.314868804664723,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'station' in l_e(c,p,so)
0.65597667638484,343,107,107,1,0.311953352769679,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'railway' in l_e(c,p,so)
0.654518950437318,343,106,106,1,0.309037900874636,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'railway station' in l_e(c,p,so)
0.653846153846154,52,16,16,1,0.307692307692308,dbo:RailwayStation in c_e and exists o : (e, dbp:localAuthority, o) in G => 'in County' in l_e(c,p,so)
0.653061224489796,343,105,105,1,0.306122448979592,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'is a railway' in l_e(c,p,so)
0.653061224489796,343,105,105,1,0.306122448979592,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'station in' in l_e(c,p,so)
0.653061224489796,343,105,105,1,0.306122448979592,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'a railway' in l_e(c,p,so)
0.651939655172414,464,141,141,1,0.303879310344828,dbo:RailwayStation in c_e and exists o : (e, dbp:borough, o) in G => 'in County' in l_e(c,p,so)
0.651603498542274,343,104,104,1,0.303206997084548,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'a railway station' in l_e(c,p,so)
0.651603498542274,343,104,104,1,0.303206997084548,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'railway station in' in l_e(c,p,so)
0.651603498542274,343,104,104,1,0.303206997084548,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'is a railway station' in l_e(c,p,so)
