value,supA,supB,supAB,condBA,condAB,string
0.88,25,25,22,0.88,0.88,dbo:Lake in c_e and 'Manitoba Canada' in l_e => exists o : (e, dbp:float, o) in G
0.814814814814815,25,27,22,0.814814814814815,0.88,dbo:Lake in c_e and 'Manitoba Canada' in l_e => exists o : (e, dbp:relief, o) in G
0.806544754571704,889,1039,838,0.806544754571704,0.942632170978628,dbo:Lake in c_e and 'lake' in l_e => exists o : (e, dbp:basinCountries, o) in G
0.804034582132565,889,1041,837,0.804034582132565,0.941507311586052,dbo:Lake in c_e and 'lake' in l_e => exists o : (e, dbp:location, o) in G
0.803864734299517,889,1035,832,0.803864734299517,0.935883014623172,dbo:Lake in c_e and 'lake' in l_e => exists o : (e, dbo:location, o) in G
0.80379746835443,889,1106,889,0.80379746835443,1,dbo:Lake in c_e and 'lake' in l_e => exists o : (e, dbp:lakeType, o) in G
0.803085299455535,889,1102,885,0.803085299455535,0.995500562429696,dbo:Lake in c_e and 'lake' in l_e => exists o : (e, dbp:name, o) in G
0.802906448683015,889,1101,884,0.802906448683015,0.99437570303712,dbo:Lake in c_e and 'lake' in l_e => exists o : (e, foaf:name, o) in G
0.8,22,25,20,0.8,0.909090909090909,dbo:Lake in c_e and 'of Manitoba Canada' in l_e => exists o : (e, dbp:float, o) in G
0.8,21,25,20,0.8,0.952380952380952,dbo:Lake in c_e and 'Northern Region of' in l_e => exists o : (e, dbp:float, o) in G
0.8,21,25,20,0.8,0.952380952380952,dbo:Lake in c_e and 'drainage basin in' in l_e => exists o : (e, dbp:float, o) in G
0.8,22,25,20,0.8,0.909090909090909,dbo:Lake in c_e and 'Bay drainage basin' in l_e => exists o : (e, dbp:float, o) in G
0.8,22,25,20,0.8,0.909090909090909,dbo:Lake in c_e and 'Hudson Bay drainage' in l_e => exists o : (e, dbp:float, o) in G
0.8,22,25,20,0.8,0.909090909090909,dbo:Lake in c_e and 'in the Hudson' in l_e => exists o : (e, dbp:float, o) in G
0.8,22,25,20,0.8,0.909090909090909,dbo:Lake in c_e and 'the Hudson Bay' in l_e => exists o : (e, dbp:float, o) in G
0.8,23,25,20,0.8,0.869565217391304,dbo:Lake in c_e and 'in the Northern' in l_e => exists o : (e, dbp:float, o) in G
0.8,21,25,20,0.8,0.952380952380952,dbo:Lake in c_e and 'the Northern Region' in l_e => exists o : (e, dbp:float, o) in G
0.8,21,25,20,0.8,0.952380952380952,dbo:Lake in c_e and 'basin in the' in l_e => exists o : (e, dbp:float, o) in G
0.8,21,25,20,0.8,0.952380952380952,dbo:Lake in c_e and 'Region of Manitoba' in l_e => exists o : (e, dbp:float, o) in G
0.8,23,25,20,0.8,0.869565217391304,dbo:Lake in c_e and 'the Hudson' in l_e => exists o : (e, dbp:float, o) in G
0.8,24,25,20,0.8,0.833333333333333,dbo:Lake in c_e and 'the Northern' in l_e => exists o : (e, dbp:float, o) in G
0.8,25,25,20,0.8,0.8,dbo:Lake in c_e and 'of Manitoba' in l_e => exists o : (e, dbp:float, o) in G
0.8,22,25,20,0.8,0.909090909090909,dbo:Lake in c_e and 'basin in' in l_e => exists o : (e, dbp:float, o) in G
0.8,21,25,20,0.8,0.952380952380952,dbo:Lake in c_e and 'Northern Region' in l_e => exists o : (e, dbp:float, o) in G
0.8,25,25,20,0.8,0.8,dbo:Lake in c_e and 'Hudson Bay' in l_e => exists o : (e, dbp:float, o) in G
0.8,22,25,20,0.8,0.909090909090909,dbo:Lake in c_e and 'Bay drainage' in l_e => exists o : (e, dbp:float, o) in G
0.8,21,25,20,0.8,0.952380952380952,dbo:Lake in c_e and 'in the Northern Region' in l_e => exists o : (e, dbp:float, o) in G
0.8,21,25,20,0.8,0.952380952380952,dbo:Lake in c_e and 'the Northern Region of' in l_e => exists o : (e, dbp:float, o) in G
0.8,21,25,20,0.8,0.952380952380952,dbo:Lake in c_e and 'Region of Manitoba Canada' in l_e => exists o : (e, dbp:float, o) in G
0.8,21,25,20,0.8,0.952380952380952,dbo:Lake in c_e and 'basin in the Northern' in l_e => exists o : (e, dbp:float, o) in G
0.8,21,25,20,0.8,0.952380952380952,dbo:Lake in c_e and 'Bay drainage basin in' in l_e => exists o : (e, dbp:float, o) in G
0.8,22,25,20,0.8,0.909090909090909,dbo:Lake in c_e and 'in the Hudson Bay' in l_e => exists o : (e, dbp:float, o) in G
0.8,22,25,20,0.8,0.909090909090909,dbo:Lake in c_e and 'Hudson Bay drainage basin' in l_e => exists o : (e, dbp:float, o) in G
0.8,22,25,20,0.8,0.909090909090909,dbo:Lake in c_e and 'the Hudson Bay drainage' in l_e => exists o : (e, dbp:float, o) in G
0.8,21,25,20,0.8,0.952380952380952,dbo:Lake in c_e and 'drainage basin in the' in l_e => exists o : (e, dbp:float, o) in G
0.8,21,25,20,0.8,0.952380952380952,dbo:Lake in c_e and 'Northern Region of Manitoba' in l_e => exists o : (e, dbp:float, o) in G
0.8,21,25,20,0.8,0.952380952380952,dbo:Lake in c_e and 'in the Northern Region of' in l_e => exists o : (e, dbp:float, o) in G
0.8,21,25,20,0.8,0.952380952380952,dbo:Lake in c_e and 'basin in the Northern Region' in l_e => exists o : (e, dbp:float, o) in G
0.8,21,25,20,0.8,0.952380952380952,dbo:Lake in c_e and 'the Northern Region of Manitoba' in l_e => exists o : (e, dbp:float, o) in G
0.8,21,25,20,0.8,0.952380952380952,dbo:Lake in c_e and 'Northern Region of Manitoba Canada' in l_e => exists o : (e, dbp:float, o) in G
0.8,21,25,20,0.8,0.952380952380952,dbo:Lake in c_e and 'drainage basin in the Northern' in l_e => exists o : (e, dbp:float, o) in G
0.8,21,25,20,0.8,0.952380952380952,dbo:Lake in c_e and 'Hudson Bay drainage basin in' in l_e => exists o : (e, dbp:float, o) in G
0.8,21,25,20,0.8,0.952380952380952,dbo:Lake in c_e and 'Bay drainage basin in the' in l_e => exists o : (e, dbp:float, o) in G
0.8,22,25,20,0.8,0.909090909090909,dbo:Lake in c_e and 'the Hudson Bay drainage basin' in l_e => exists o : (e, dbp:float, o) in G
0.8,22,25,20,0.8,0.909090909090909,dbo:Lake in c_e and 'in the Hudson Bay drainage' in l_e => exists o : (e, dbp:float, o) in G
0.796276013143483,889,913,727,0.796276013143483,0.8177727784027,dbo:Lake in c_e and 'lake' in l_e => exists o : (e, dbp:pushpinMap, o) in G
0.795180722891566,850,913,726,0.795180722891566,0.854117647058824,dbo:Lake in c_e and 'Lake' in l_e => exists o : (e, dbp:pushpinMap, o) in G
0.777777777777778,25,27,21,0.777777777777778,0.84,dbo:Lake in c_e and 'Hudson Bay' in l_e => exists o : (e, dbp:relief, o) in G
