value,supA,supB,supAB,condBA,condAB,string
0.779661016949153,56,59,46,0.779661016949153,0.821428571428571,dbo:Comedian in c_e and (e, dbp:nationality, "Australian"@en) in G => 'is an Australian' in l_e
0.765625,56,64,49,0.765625,0.875,dbo:Comedian in c_e and (e, dbp:nationality, "Australian"@en) in G => 'an Australian' in l_e
0.731707317073171,32,41,30,0.731707317073171,0.9375,dbo:Comedian in c_e and (e, dbo:genre, dbr:Comedy_(drama)) in G => 'Korean comedian' in l_e
0.731707317073171,32,41,30,0.731707317073171,0.9375,dbo:Comedian in c_e and (e, dbo:genre, dbr:Comedy_(drama)) in G => 'a South Korean comedian' in l_e
0.731707317073171,32,41,30,0.731707317073171,0.9375,dbo:Comedian in c_e and (e, dbo:genre, dbr:Comedy_(drama)) in G => 'South Korean comedian' in l_e
0.731707317073171,32,41,30,0.731707317073171,0.9375,dbo:Comedian in c_e and (e, dbo:genre, dbr:Comedy_(drama)) in G => 'is a South Korean comedian' in l_e
0.731707317073171,31,41,30,0.731707317073171,0.967741935483871,dbo:Comedian in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'a Japanese' in l_e
0.72463768115942,56,69,50,0.72463768115942,0.892857142857143,dbo:Comedian in c_e and (e, dbp:nationality, "Australian"@en) in G => 'Australian' in l_e
0.717948717948718,31,39,28,0.717948717948718,0.903225806451613,dbo:Comedian in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'is a Japanese' in l_e
0.707317073170732,29,41,29,0.707317073170732,1,dbo:Comedian in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'is a South Korean comedian' in l_e
0.707317073170732,29,41,29,0.707317073170732,1,dbo:Comedian in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'South Korean comedian' in l_e
0.707317073170732,29,41,29,0.707317073170732,1,dbo:Comedian in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'a South Korean comedian' in l_e
0.707317073170732,29,41,29,0.707317073170732,1,dbo:Comedian in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'Korean comedian' in l_e
0.704545454545455,31,44,31,0.704545454545455,1,dbo:Comedian in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'Japanese' in l_e
0.680851063829787,32,47,32,0.680851063829787,1,dbo:Comedian in c_e and (e, dbo:genre, dbr:Comedy_(drama)) in G => 'South Korean' in l_e
0.680851063829787,32,47,32,0.680851063829787,1,dbo:Comedian in c_e and (e, dbo:genre, dbr:Comedy_(drama)) in G => 'is a South Korean' in l_e
0.680851063829787,32,47,32,0.680851063829787,1,dbo:Comedian in c_e and (e, dbo:genre, dbr:Comedy_(drama)) in G => 'a South Korean' in l_e
