value,supA,supB,supAB,condBA,condAB,string
1,340,36,36,1,0.105882352941176,dbo:Event in c_e and 'All-Ireland Senior' in l_e => (e, dbp:connacht, "Mayo"@en) in G
1,391,42,42,1,0.107416879795396,dbo:Event in c_e and 'All-Ireland' in l_e => (e, dbp:connacht, "Galway"@en) in G
1,391,40,40,1,0.10230179028133,dbo:Event in c_e and 'All-Ireland' in l_e => (e, dbp:leinster, "Kilkenny"@en) in G
1,15,54,15,0.277777777777778,1,dbo:Event in c_e and 'knock-out competition Dublin' in l_e => (e, dbp:leinster, "Dublin"@en) in G
1,391,54,54,1,0.138107416879795,dbo:Event in c_e and 'All-Ireland' in l_e => (e, dbp:leinster, "Dublin"@en) in G
1,15,54,15,0.277777777777778,1,dbo:Event in c_e and 'competition Dublin' in l_e => (e, dbp:leinster, "Dublin"@en) in G
1,17,22,17,0.772727272727273,1,dbo:Event in c_e and 'was one of the nine' in l_e => (e, dbo:time, "(20:45UTC+2)") in G
1,22,209,22,0.105263157894737,1,dbo:Event in c_e and 'consisted of six teams' in l_e => (e, dbo:time, "20:45") in G
1,16,95,16,0.168421052631579,1,dbo:Event in c_e and 'phase and play-off' in l_e => (e, dbo:time, "20:15") in G
1,16,95,16,0.168421052631579,1,dbo:Event in c_e and 'qualifying phase and' in l_e => (e, dbo:time, "20:15") in G
1,16,95,16,0.168421052631579,1,dbo:Event in c_e and 'and play-off round' in l_e => (e, dbo:time, "20:15") in G
1,15,95,15,0.157894736842105,1,dbo:Event in c_e and 'League qualifying phase' in l_e => (e, dbo:time, "20:15") in G
1,16,95,16,0.168421052631579,1,dbo:Event in c_e and 'qualifying phase and play-off round' in l_e => (e, dbo:time, "20:15") in G
1,16,95,16,0.168421052631579,1,dbo:Event in c_e and 'phase and play-off round' in l_e => (e, dbo:time, "20:15") in G
1,16,95,16,0.168421052631579,1,dbo:Event in c_e and 'qualifying phase and play-off' in l_e => (e, dbo:time, "20:15") in G
1,16,95,16,0.168421052631579,1,dbo:Event in c_e and 'phase and' in l_e => (e, dbo:time, "20:15") in G
1,16,105,16,0.152380952380952,1,dbo:Event in c_e and 'runners-up among' in l_e => (e, dbo:time, "") in G
1,16,105,16,0.152380952380952,1,dbo:Event in c_e and 'groups not' in l_e => (e, dbo:time, "") in G
1,16,105,16,0.152380952380952,1,dbo:Event in c_e and 'tournament while the runners-up' in l_e => (e, dbo:time, "") in G
1,16,105,16,0.152380952380952,1,dbo:Event in c_e and 'final tournament while the' in l_e => (e, dbo:time, "") in G
1,16,105,16,0.152380952380952,1,dbo:Event in c_e and 'played in home-and-away round-robin' in l_e => (e, dbo:time, "") in G
1,16,105,16,0.152380952380952,1,dbo:Event in c_e and 'best runners-up among all' in l_e => (e, dbo:time, "") in G
1,16,105,16,0.152380952380952,1,dbo:Event in c_e and 'the runners-up advance to' in l_e => (e, dbo:time, "") in G
1,16,105,16,0.152380952380952,1,dbo:Event in c_e and 'directly for the final' in l_e => (e, dbo:time, "") in G
1,16,105,16,0.152380952380952,1,dbo:Event in c_e and 'the final tournament while' in l_e => (e, dbo:time, "") in G
1,16,105,16,0.152380952380952,1,dbo:Event in c_e and 'home-and-away round-robin format The' in l_e => (e, dbo:time, "") in G
1,16,105,16,0.152380952380952,1,dbo:Event in c_e and 'groups not counting results' in l_e => (e, dbo:time, "") in G
1,16,105,16,0.152380952380952,1,dbo:Event in c_e and 'home-and-away round-robin format The group' in l_e => (e, dbo:time, "") in G
1,16,105,16,0.152380952380952,1,dbo:Event in c_e and 'played in home-and-away round-robin format' in l_e => (e, dbo:time, "") in G
1,16,105,16,0.152380952380952,1,dbo:Event in c_e and 'runners-up advance to the play-offs' in l_e => (e, dbo:time, "") in G
