value,supA,supB,supAB,condBA,condAB,string
0.975900072948533,21,20,20,1,0.952380952380952,dbo:Park in c_e and exists o : (e, dbp:numbered, o) in G => 'is a tea' in l_e
0.960935250259179,347,344,332,0.965116279069767,0.956772334293948,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'provincial park' in l_e
0.959424320211449,346,344,331,0.962209302325581,0.956647398843931,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'provincial park' in l_e
0.958177898089538,349,344,332,0.965116279069767,0.951289398280802,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'provincial park' in l_e
0.958153955713031,347,346,332,0.959537572254335,0.956772334293948,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'provincial' in l_e
0.956900502470925,347,349,333,0.954154727793696,0.959654178674352,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'Provincial Park' in l_e
0.956647398843931,346,346,331,0.956647398843931,0.956647398843931,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'provincial' in l_e
0.955404584318941,346,349,332,0.951289398280802,0.959537572254335,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'Provincial Park' in l_e
0.955404584318941,349,346,332,0.959537572254335,0.951289398280802,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'provincial' in l_e
0.954154727793696,349,349,333,0.954154727793696,0.954154727793696,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'Provincial Park' in l_e
0.953499060680414,346,374,343,0.917112299465241,0.991329479768786,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'British Columbia' in l_e
0.953462589245592,22,20,20,1,0.909090909090909,dbo:Park in c_e and exists o : (e, dbp:labelOffsetX, o) in G => 'is a tea' in l_e
0.952837479054587,346,353,333,0.943342776203966,0.96242774566474,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'Columbia Canada' in l_e
0.952837479054587,346,353,333,0.943342776203966,0.96242774566474,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'British Columbia Canada' in l_e
0.952380952380952,21,21,20,0.952380952380952,0.952380952380952,dbo:Park in c_e and exists o : (e, dbp:numbered, o) in G => 'Darjeeling' in l_e
0.952124151442232,347,374,343,0.917112299465241,0.988472622478386,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'British Columbia' in l_e
0.951628747146269,347,355,334,0.940845070422535,0.962536023054755,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'Provincial' in l_e
0.951463523791848,347,353,333,0.943342776203966,0.959654178674352,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'British Columbia Canada' in l_e
0.951463523791848,347,353,333,0.943342776203966,0.959654178674352,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'Columbia Canada' in l_e
0.951189731211342,21,19,19,1,0.904761904761905,dbo:Park in c_e and exists o : (e, dbp:numbered, o) in G => 'Darjeeling district' in l_e
0.951189731211342,21,19,19,1,0.904761904761905,dbo:Park in c_e and exists o : (e, dbp:numbered, o) in G => 'Tea Estate' in l_e
0.951189731211342,21,19,19,1,0.904761904761905,dbo:Park in c_e and exists o : (e, dbp:numbered, o) in G => 'Estate is a tea' in l_e
0.951189731211342,21,19,19,1,0.904761904761905,dbo:Park in c_e and exists o : (e, dbp:numbered, o) in G => 'a tea garden in' in l_e
0.951189731211342,21,19,19,1,0.904761904761905,dbo:Park in c_e and exists o : (e, dbp:numbered, o) in G => 'is a tea garden' in l_e
0.951189731211342,21,19,19,1,0.904761904761905,dbo:Park in c_e and exists o : (e, dbp:numbered, o) in G => 'Tea Estate is a' in l_e
0.951189731211342,21,19,19,1,0.904761904761905,dbo:Park in c_e and exists o : (e, dbp:numbered, o) in G => 'is a tea garden in' in l_e
0.951189731211342,21,19,19,1,0.904761904761905,dbo:Park in c_e and exists o : (e, dbp:numbered, o) in G => 'Estate is a tea garden' in l_e
0.951189731211342,21,19,19,1,0.904761904761905,dbo:Park in c_e and exists o : (e, dbp:numbered, o) in G => 'Tea Estate is a tea' in l_e
0.951189731211342,21,19,19,1,0.904761904761905,dbo:Park in c_e and exists o : (e, dbp:numbered, o) in G => 'tea garden in' in l_e
0.951189731211342,21,19,19,1,0.904761904761905,dbo:Park in c_e and exists o : (e, dbp:numbered, o) in G => 'Darjeeling district in' in l_e
0.951189731211342,21,19,19,1,0.904761904761905,dbo:Park in c_e and exists o : (e, dbp:numbered, o) in G => 'a tea garden' in l_e
0.951189731211342,21,19,19,1,0.904761904761905,dbo:Park in c_e and exists o : (e, dbp:numbered, o) in G => 'Tea Estate is' in l_e
0.950149638780255,346,355,333,0.938028169014084,0.96242774566474,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'Provincial' in l_e
0.949672897747831,346,320,316,0.9875,0.913294797687861,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'provincial park in' in l_e
0.949392082248144,349,374,343,0.917112299465241,0.982808022922636,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'British Columbia' in l_e
0.948898099488242,349,355,334,0.940845070422535,0.95702005730659,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'Provincial' in l_e
0.948733350233376,349,353,333,0.943342776203966,0.954154727793696,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'British Columbia Canada' in l_e
0.948733350233376,349,353,333,0.943342776203966,0.954154727793696,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'Columbia Canada' in l_e
0.948303505690504,347,320,316,0.9875,0.910662824207493,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'provincial park in' in l_e
0.947081366168616,347,329,320,0.972644376899696,0.922190201729107,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'is a provincial' in l_e
0.947081366168616,347,329,320,0.972644376899696,0.922190201729107,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'is a provincial park' in l_e
0.946591819260509,346,316,313,0.990506329113924,0.904624277456647,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'in British' in l_e
0.946591819260509,346,316,313,0.990506329113924,0.904624277456647,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'in British Columbia' in l_e
0.945738900901391,347,332,321,0.966867469879518,0.92507204610951,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'a provincial park' in l_e
0.945738900901391,347,332,321,0.966867469879518,0.92507204610951,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'a provincial' in l_e
0.945582399634515,349,320,316,0.9875,0.905444126074499,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'provincial park in' in l_e
0.945485090298227,346,329,319,0.969604863221885,0.921965317919075,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'is a provincial park' in l_e
0.945485090298227,346,329,319,0.969604863221885,0.921965317919075,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'is a provincial' in l_e
0.945226870000715,347,316,313,0.990506329113924,0.902017291066282,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'in British Columbia' in l_e
0.945226870000715,347,316,313,0.990506329113924,0.902017291066282,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'in British' in l_e
0.944545393868122,347,337,323,0.958456973293769,0.930835734870317,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'Provincial Park is' in l_e
0.944363766976447,349,329,320,0.972644376899696,0.916905444126075,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'is a provincial' in l_e
0.944363766976447,349,329,320,0.972644376899696,0.916905444126075,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'is a provincial park' in l_e
0.944154107968969,346,332,320,0.963855421686747,0.92485549132948,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'a provincial' in l_e
0.944154107968969,346,332,320,0.963855421686747,0.92485549132948,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'a provincial park' in l_e
0.943025153841315,349,332,321,0.966867469879518,0.919770773638969,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'a provincial park' in l_e
0.943025153841315,349,332,321,0.966867469879518,0.919770773638969,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'a provincial' in l_e
0.942980847098833,346,337,322,0.955489614243323,0.930635838150289,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'Provincial Park is' in l_e
0.942792673795779,347,332,320,0.963855421686747,0.922190201729107,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'Provincial Park is a' in l_e
0.942514592185851,349,316,313,0.990506329113924,0.896848137535817,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'in British Columbia' in l_e
0.942514592185851,349,316,313,0.990506329113924,0.896848137535817,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'in British' in l_e
0.941835071512475,349,337,323,0.958456973293769,0.925501432664756,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'Provincial Park is' in l_e
0.941203626381566,346,332,319,0.960843373493976,0.921965317919075,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'Provincial Park is a' in l_e
0.940832680391694,347,321,314,0.978193146417445,0.904899135446686,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'Park is a provincial' in l_e
0.940832680391694,347,321,314,0.978193146417445,0.904899135446686,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'Park is a provincial park' in l_e
0.940087380776389,349,332,320,0.963855421686747,0.916905444126075,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'Provincial Park is a' in l_e
0.939190675062521,346,321,313,0.975077881619938,0.904624277456647,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'Park is a provincial' in l_e
0.939190675062521,346,321,313,0.975077881619938,0.904624277456647,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'Park is a provincial park' in l_e
0.938928393772514,346,311,308,0.990353697749196,0.890173410404624,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'in British Columbia Canada' in l_e
0.938133011468271,349,321,314,0.978193146417445,0.899713467048711,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'Park is a provincial park' in l_e
0.938133011468271,349,321,314,0.978193146417445,0.899713467048711,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'Park is a provincial' in l_e
0.937766069856591,347,319,312,0.978056426332288,0.899135446685879,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'Provincial Park is a provincial' in l_e
0.937574494879662,347,311,308,0.990353697749196,0.887608069164265,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'in British Columbia Canada' in l_e
0.936110244605639,346,319,311,0.974921630094044,0.898843930635838,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'Provincial Park is a provincial' in l_e
0.935075200407648,349,319,312,0.978056426332288,0.893982808022923,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'Provincial Park is a provincial' in l_e
0.934884175144843,349,311,308,0.990353697749196,0.882521489971347,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'in British Columbia Canada' in l_e
0.93430017824109,346,308,305,0.99025974025974,0.88150289017341,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'a provincial park in' in l_e
0.932952953058316,347,308,305,0.99025974025974,0.878962536023055,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'a provincial park in' in l_e
0.93275233837419,346,307,304,0.990228013029316,0.878612716763006,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'is a provincial park in' in l_e
0.932504808240314,23,20,20,1,0.869565217391304,dbo:Park in c_e and exists o : (e, dbp:labelColor, o) in G => 'is a tea' in l_e
0.932504808240314,23,20,20,1,0.869565217391304,dbo:Park in c_e and exists o : (e, dbp:labelPos, o) in G => 'is a tea' in l_e
0.932504808240314,23,20,20,1,0.869565217391304,dbo:Park in c_e and exists o : (e, dbp:labelSize, o) in G => 'is a tea' in l_e
0.931407345117404,347,307,304,0.990228013029316,0.876080691642651,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'is a provincial park in' in l_e
0.931156282866301,346,300,300,1,0.867052023121387,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'park in British Columbia' in l_e
0.931156282866301,346,300,300,1,0.867052023121387,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'provincial park in British' in l_e
0.931156282866301,346,300,300,1,0.867052023121387,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'provincial park in British Columbia' in l_e
0.931156282866301,346,300,300,1,0.867052023121387,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'park in British' in l_e
0.930484210398471,22,21,20,0.952380952380952,0.909090909090909,dbo:Park in c_e and exists o : (e, dbp:labelOffsetX, o) in G => 'Darjeeling' in l_e
0.930275894589919,349,308,305,0.99025974025974,0.873925501432665,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'a provincial park in' in l_e
0.929813591060615,347,300,300,1,0.864553314121037,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'park in British' in l_e
0.929813591060615,347,300,300,1,0.864553314121037,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'provincial park in British' in l_e
0.929813591060615,347,300,300,1,0.864553314121037,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'park in British Columbia' in l_e
0.929813591060615,347,300,300,1,0.864553314121037,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'provincial park in British Columbia' in l_e
0.929320377284585,22,19,19,1,0.863636363636364,dbo:Park in c_e and exists o : (e, dbp:labelOffsetX, o) in G => 'is a tea garden in' in l_e
0.929320377284585,22,19,19,1,0.863636363636364,dbo:Park in c_e and exists o : (e, dbp:labelOffsetX, o) in G => 'Estate is a tea garden' in l_e
0.929320377284585,22,19,19,1,0.863636363636364,dbo:Park in c_e and exists o : (e, dbp:labelOffsetX, o) in G => 'Tea Estate is a tea' in l_e
0.929320377284585,22,19,19,1,0.863636363636364,dbo:Park in c_e and exists o : (e, dbp:labelOffsetX, o) in G => 'Estate is a tea' in l_e
0.929320377284585,22,19,19,1,0.863636363636364,dbo:Park in c_e and exists o : (e, dbp:labelOffsetX, o) in G => 'Tea Estate is a' in l_e
0.929320377284585,22,19,19,1,0.863636363636364,dbo:Park in c_e and exists o : (e, dbp:labelOffsetX, o) in G => 'is a tea garden' in l_e
0.929320377284585,22,19,19,1,0.863636363636364,dbo:Park in c_e and exists o : (e, dbp:labelOffsetX, o) in G => 'a tea garden in' in l_e
