value,supA,supB,supAB,condBA,condAB,string
0.493827160493827,40,41,40,0.975609756097561,1,dbo:ComedyGroup in c_e and 'Japanese' in l_e => exists o : (e, dbp:employer, o) in G
0.474358974358974,37,41,37,0.902439024390244,1,dbo:ComedyGroup in c_e and 'a Japanese' in l_e => exists o : (e, dbp:employer, o) in G
0.464285714285714,93,103,91,0.883495145631068,0.978494623655914,dbo:ComedyGroup in c_e and 'comedy' in l_e => exists o : (e, foaf:name, o) in G
0.464285714285714,93,103,91,0.883495145631068,0.978494623655914,dbo:ComedyGroup in c_e and 'comedy' in l_e => exists o : (e, dbp:name, o) in G
0.460732984293194,93,98,88,0.897959183673469,0.946236559139785,dbo:ComedyGroup in c_e and 'comedy' in l_e => exists o : (e, dbp:currentMembers, o) in G
0.445945945945946,33,41,33,0.804878048780488,1,dbo:ComedyGroup in c_e and 'is a Japanese' in l_e => exists o : (e, dbp:employer, o) in G
0.445945945945946,33,41,33,0.804878048780488,1,dbo:ComedyGroup in c_e and 'Japanese comedy' in l_e => exists o : (e, dbp:employer, o) in G
0.439560439560439,93,89,80,0.898876404494382,0.860215053763441,dbo:ComedyGroup in c_e and 'comedy' in l_e => exists o : (e, dbp:active, o) in G
0.430555555555556,31,41,31,0.75609756097561,1,dbo:ComedyGroup in c_e and 'a Japanese comedy' in l_e => exists o : (e, dbp:employer, o) in G
0.428571428571429,37,33,30,0.909090909090909,0.810810810810811,dbo:ComedyGroup in c_e and 'a Japanese' in l_e => exists o : (e, dbp:footnotes, o) in G
0.424657534246575,40,33,31,0.939393939393939,0.775,dbo:ComedyGroup in c_e and 'Japanese' in l_e => exists o : (e, dbp:footnotes, o) in G
0.409090909090909,33,33,27,0.818181818181818,0.818181818181818,dbo:ComedyGroup in c_e and 'is a Japanese' in l_e => exists o : (e, dbp:footnotes, o) in G
0.397058823529412,27,41,27,0.658536585365854,1,dbo:ComedyGroup in c_e and 'is a Japanese comedy' in l_e => exists o : (e, dbp:employer, o) in G
0.397058823529412,27,41,27,0.658536585365854,1,dbo:ComedyGroup in c_e and 'kombi' in l_e => exists o : (e, dbp:employer, o) in G
0.393939393939394,33,33,26,0.787878787878788,0.787878787878788,dbo:ComedyGroup in c_e and 'Japanese comedy' in l_e => exists o : (e, dbp:footnotes, o) in G
0.390625,31,33,25,0.757575757575758,0.806451612903226,dbo:ComedyGroup in c_e and 'a Japanese comedy' in l_e => exists o : (e, dbp:footnotes, o) in G
0.388059701492537,26,41,26,0.634146341463415,1,dbo:ComedyGroup in c_e and 'Japanese comedy duo' in l_e => exists o : (e, dbp:employer, o) in G
0.379310344827586,25,33,22,0.666666666666667,0.88,dbo:ComedyGroup in c_e and 'Yoshimoto' in l_e => exists o : (e, dbp:footnotes, o) in G
0.378787878787879,25,41,25,0.609756097560976,1,dbo:ComedyGroup in c_e and 'Yoshimoto' in l_e => exists o : (e, dbp:employer, o) in G
