value,supA,supB,supAB,condBA,condAB,string
0.431372549019608,91,113,88,0.778761061946903,0.967032967032967,dbo:Scientist in c_e and 'of the Government' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.431372549019608,91,113,88,0.778761061946903,0.967032967032967,dbo:Scientist in c_e and 'of the Government' in l_e => (e, dbo:nationality, dbr:Indian_nationality) in G
0.430693069306931,89,113,87,0.769911504424779,0.97752808988764,dbo:Scientist in c_e and 'of the Government of India' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.430693069306931,89,113,87,0.769911504424779,0.97752808988764,dbo:Scientist in c_e and 'of the Government of' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.430693069306931,89,113,87,0.769911504424779,0.97752808988764,dbo:Scientist in c_e and 'of the Government of India' in l_e => (e, dbo:nationality, dbr:Indian_nationality) in G
0.430693069306931,89,113,87,0.769911504424779,0.97752808988764,dbo:Scientist in c_e and 'of the Government of' in l_e => (e, dbo:nationality, dbr:Indian_nationality) in G
0.428571428571429,90,113,87,0.769911504424779,0.966666666666667,dbo:Scientist in c_e and 'the Government of India' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.428571428571429,90,113,87,0.769911504424779,0.966666666666667,dbo:Scientist in c_e and 'the Government of India' in l_e => (e, dbo:nationality, dbr:Indian_nationality) in G
0.415841584158416,89,113,84,0.743362831858407,0.943820224719101,dbo:Scientist in c_e and 'awarded him the' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.415841584158416,89,113,84,0.743362831858407,0.943820224719101,dbo:Scientist in c_e and 'awarded him the' in l_e => (e, dbo:nationality, dbr:Indian_nationality) in G
0.413265306122449,83,113,81,0.716814159292035,0.975903614457831,dbo:Scientist in c_e and 'Indian science' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.413265306122449,83,113,81,0.716814159292035,0.975903614457831,dbo:Scientist in c_e and 'Indian science' in l_e => (e, dbo:nationality, dbr:Indian_nationality) in G
0.412322274881517,98,113,87,0.769911504424779,0.887755102040816,dbo:Scientist in c_e and 'Government of India' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.412322274881517,98,113,87,0.769911504424779,0.887755102040816,dbo:Scientist in c_e and 'Government of India' in l_e => (e, dbo:nationality, dbr:Indian_nationality) in G
0.411764705882353,91,113,84,0.743362831858407,0.923076923076923,dbo:Scientist in c_e and 'awarded him' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.411764705882353,91,113,84,0.743362831858407,0.923076923076923,dbo:Scientist in c_e and 'awarded him' in l_e => (e, dbo:nationality, dbr:Indian_nationality) in G
0.410377358490566,99,113,87,0.769911504424779,0.878787878787879,dbo:Scientist in c_e and 'the Government of' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.410377358490566,99,113,87,0.769911504424779,0.878787878787879,dbo:Scientist in c_e and 'the Government of' in l_e => (e, dbo:nationality, dbr:Indian_nationality) in G
0.407407407407407,103,113,88,0.778761061946903,0.854368932038835,dbo:Scientist in c_e and 'the Government' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.407407407407407,103,113,88,0.778761061946903,0.854368932038835,dbo:Scientist in c_e and 'the Government' in l_e => (e, dbo:nationality, dbr:Indian_nationality) in G
0.394736842105263,77,113,75,0.663716814159292,0.974025974025974,dbo:Scientist in c_e and 'one of the highest Indian' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.394736842105263,77,113,75,0.663716814159292,0.974025974025974,dbo:Scientist in c_e and 'of the highest Indian science' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.394736842105263,77,113,75,0.663716814159292,0.974025974025974,dbo:Scientist in c_e and 'highest Indian science' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.394736842105263,77,113,75,0.663716814159292,0.974025974025974,dbo:Scientist in c_e and 'the highest Indian' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.394736842105263,77,113,75,0.663716814159292,0.974025974025974,dbo:Scientist in c_e and 'of the highest Indian' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.394736842105263,77,113,75,0.663716814159292,0.974025974025974,dbo:Scientist in c_e and 'the highest Indian science' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
