value,supA,supB,supAB,condBA,condAB,string
0.550595238095238,21,16,10,0.625,0.476190476190476,dbo:Criminal in c_e and exists s : (s, dbp:partners, e) in G => 'as a member of' in l_e
0.550595238095238,21,16,10,0.625,0.476190476190476,dbo:Criminal in c_e and exists s : (s, dbp:partners, e) in G => 'as a member' in l_e
0.412765957446809,47,50,20,0.4,0.425531914893617,dbo:Criminal in c_e and exists s : (s, dbo:child, e) in G => 'son of' in l_e
0.38961038961039,21,33,10,0.303030303030303,0.476190476190476,dbo:Criminal in c_e and exists s : (s, dbp:partners, e) in G => 'heroin' in l_e
0.36928050397878,116,208,55,0.264423076923077,0.474137931034483,dbo:Criminal in c_e and exists s : (s, dbp:relatives, e) in G => 'crime family' in l_e
0.366795366795367,21,74,12,0.162162162162162,0.571428571428571,dbo:Criminal in c_e and exists s : (s, dbp:partners, e) in G => 'trafficking' in l_e
0.365678346810422,21,53,11,0.207547169811321,0.523809523809524,dbo:Criminal in c_e and exists s : (s, dbp:partners, e) in G => 'drug trafficking' in l_e
0.364540182270091,71,17,10,0.588235294117647,0.140845070422535,dbo:Criminal in c_e and exists s : (s, dbo:commander, e) in G => 'Assamese' in l_e
0.357234314980794,71,22,12,0.545454545454545,0.169014084507042,dbo:Criminal in c_e and exists s : (s, dbo:commander, e) in G => 'Assam' in l_e
0.346203998840916,116,238,54,0.226890756302521,0.46551724137931,dbo:Criminal in c_e and exists s : (s, dbp:relatives, e) in G => 'Italian' in l_e
0.339369550637156,71,21,11,0.523809523809524,0.154929577464789,dbo:Criminal in c_e and exists s : (s, dbo:commander, e) in G => 'ULFA' in l_e
0.339000638569604,116,432,62,0.143518518518519,0.53448275862069,dbo:Criminal in c_e and exists s : (s, dbp:relatives, e) in G => 'crime' in l_e
0.338837565457959,116,349,59,0.169054441260745,0.508620689655172,dbo:Criminal in c_e and exists s : (s, dbp:relatives, e) in G => 'family' in l_e
0.3336132885405,47,228,26,0.114035087719298,0.553191489361702,dbo:Criminal in c_e and exists s : (s, dbp:before, e) in G => 'boss' in l_e
0.322730322003578,43,208,23,0.110576923076923,0.534883720930233,dbo:Criminal in c_e and exists s : (s, dbp:after, e) in G => 'crime family' in l_e
0.317880456956344,43,228,23,0.100877192982456,0.534883720930233,dbo:Criminal in c_e and exists s : (s, dbp:after, e) in G => 'boss' in l_e
0.3125,30,120,15,0.125,0.5,dbo:Criminal in c_e and exists s : (s, dbp:perp, e) in G => 'mass' in l_e
0.303675048355899,47,110,20,0.181818181818182,0.425531914893617,dbo:Criminal in c_e and exists s : (s, dbp:before, e) in G => 'boss of the' in l_e
0.300202839756592,58,238,28,0.117647058823529,0.482758620689655,dbo:Criminal in c_e and exists s : (s, dbp:foundedBy, e) in G => 'Italian' in l_e
0.299153055051422,116,228,46,0.201754385964912,0.396551724137931,dbo:Criminal in c_e and exists s : (s, dbp:relatives, e) in G => 'boss' in l_e
0.291506114927123,47,127,20,0.15748031496063,0.425531914893617,dbo:Criminal in c_e and exists s : (s, dbp:before, e) in G => 'boss of' in l_e
0.287503194479939,43,182,20,0.10989010989011,0.465116279069767,dbo:Criminal in c_e and exists s : (s, dbp:after, e) in G => 'mobster' in l_e
0.286927168576105,47,208,22,0.105769230769231,0.468085106382979,dbo:Criminal in c_e and exists s : (s, dbp:before, e) in G => 'crime family' in l_e
0.282131661442006,116,44,18,0.409090909090909,0.155172413793103,dbo:Criminal in c_e and exists s : (s, dbp:relatives, e) in G => 'crime boss' in l_e
0.281268264172998,116,59,22,0.372881355932203,0.189655172413793,dbo:Criminal in c_e and exists s : (s, dbp:relatives, e) in G => 'Italian-American' in l_e
0.281096563011457,47,182,21,0.115384615384615,0.446808510638298,dbo:Criminal in c_e and exists s : (s, dbp:before, e) in G => 'mobster' in l_e
0.278514588859416,116,52,20,0.384615384615385,0.172413793103448,dbo:Criminal in c_e and exists s : (s, dbp:relatives, e) in G => 'an Italian-American' in l_e
0.274947145877378,43,110,17,0.154545454545455,0.395348837209302,dbo:Criminal in c_e and exists s : (s, dbp:after, e) in G => 'boss of the' in l_e
0.268666666666667,30,125,13,0.104,0.433333333333333,dbo:Criminal in c_e and exists s : (s, dbp:perp, e) in G => 'shooting' in l_e
0.264603552462919,43,127,17,0.133858267716535,0.395348837209302,dbo:Criminal in c_e and exists s : (s, dbp:after, e) in G => 'boss of' in l_e
0.251167618059159,47,41,11,0.268292682926829,0.234042553191489,dbo:Criminal in c_e and exists s : (s, dbp:before, e) in G => 'the Chicago Outfit' in l_e
0.251167618059159,47,41,11,0.268292682926829,0.234042553191489,dbo:Criminal in c_e and exists s : (s, dbp:before, e) in G => 'an American mobster' in l_e
0.249598393574297,30,83,11,0.132530120481928,0.366666666666667,dbo:Criminal in c_e and exists s : (s, dbp:perp, e) in G => 'mass murderer' in l_e
0.249240121580547,47,35,10,0.285714285714286,0.212765957446809,dbo:Criminal in c_e and exists s : (s, dbo:child, e) in G => 'his father' in l_e
0.247420581048059,116,127,30,0.236220472440945,0.258620689655172,dbo:Criminal in c_e and exists s : (s, dbp:relatives, e) in G => 'boss of' in l_e
0.245306633291615,47,51,12,0.235294117647059,0.25531914893617,dbo:Criminal in c_e and exists s : (s, dbp:before, e) in G => 'American mobster' in l_e
0.244928253339931,47,43,11,0.255813953488372,0.234042553191489,dbo:Criminal in c_e and exists s : (s, dbp:before, e) in G => 'Chicago Outfit' in l_e
0.243226600985222,116,42,15,0.357142857142857,0.129310344827586,dbo:Criminal in c_e and exists s : (s, dbp:relatives, e) in G => 'was an Italian-American' in l_e
0.239243498817967,47,45,11,0.244444444444444,0.234042553191489,dbo:Criminal in c_e and exists s : (s, dbp:before, e) in G => 'Outfit' in l_e
0.239229494614747,71,34,11,0.323529411764706,0.154929577464789,dbo:Criminal in c_e and exists s : (s, dbo:commander, e) in G => 'commander' in l_e
0.238230289279637,43,41,10,0.24390243902439,0.232558139534884,dbo:Criminal in c_e and exists s : (s, dbp:after, e) in G => 'the Chicago Outfit' in l_e
0.232900719969685,116,182,33,0.181318681318681,0.28448275862069,dbo:Criminal in c_e and exists s : (s, dbp:relatives, e) in G => 'mobster' in l_e
0.232558139534884,43,43,10,0.232558139534884,0.232558139534884,dbo:Criminal in c_e and exists s : (s, dbp:after, e) in G => 'Chicago Outfit' in l_e
0.231712857791913,71,31,10,0.32258064516129,0.140845070422535,dbo:Criminal in c_e and exists s : (s, dbo:commander, e) in G => 'drug lord and' in l_e
0.231712857791913,71,31,10,0.32258064516129,0.140845070422535,dbo:Criminal in c_e and exists s : (s, dbo:commander, e) in G => 'lord and' in l_e
0.23025078369906,116,110,26,0.236363636363636,0.224137931034483,dbo:Criminal in c_e and exists s : (s, dbp:relatives, e) in G => 'boss of the' in l_e
0.229266174554928,47,49,11,0.224489795918367,0.234042553191489,dbo:Criminal in c_e and exists s : (s, dbp:before, e) in G => 'the Chicago' in l_e
0.228973927670311,58,41,11,0.268292682926829,0.189655172413793,dbo:Criminal in c_e and exists s : (s, dbp:foundedBy, e) in G => 'founder' in l_e
0.22787807043504,31,109,11,0.100917431192661,0.354838709677419,dbo:Criminal in c_e and exists s : (s, dbp:name, e) in G => 'an Australian' in l_e
0.227390180878553,43,45,10,0.222222222222222,0.232558139534884,dbo:Criminal in c_e and exists s : (s, dbp:after, e) in G => 'Outfit' in l_e
0.218390804597701,116,36,12,0.333333333333333,0.103448275862069,dbo:Criminal in c_e and exists s : (s, dbp:relatives, e) in G => 'the Gambino crime' in l_e
0.218319886093972,43,49,10,0.204081632653061,0.232558139534884,dbo:Criminal in c_e and exists s : (s, dbp:after, e) in G => 'the Chicago' in l_e
0.216279069767442,43,50,10,0.2,0.232558139534884,dbo:Criminal in c_e and exists s : (s, dbp:after, e) in G => 'mobster who' in l_e
0.214318285453716,43,51,10,0.196078431372549,0.232558139534884,dbo:Criminal in c_e and exists s : (s, dbp:after, e) in G => 'American mobster' in l_e
0.213886300093197,116,37,12,0.324324324324324,0.103448275862069,dbo:Criminal in c_e and exists s : (s, dbp:relatives, e) in G => 'the Gambino' in l_e
