value,supA,supB,supAB,condBA,condAB,string
0.847569456587386,123,100,94,0.94,0.764227642276423,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists s : (s, dbp:team(s)_, e) in G
0.836363636363636,121,100,92,0.92,0.760330578512397,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists s : (s, dbp:team(s)_, e) in G
0.808957639923063,121,87,83,0.954022988505747,0.685950413223141,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists s : (s, dbp:team, e) in G
0.802353793615943,123,87,83,0.954022988505747,0.67479674796748,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists s : (s, dbp:team, e) in G
0.746417912017844,104,87,71,0.816091954022989,0.682692307692308,dbo:FormulaOneTeam in c_e and 'team' in l_e => exists s : (s, dbp:team, e) in G
0.745241313525099,104,100,76,0.76,0.730769230769231,dbo:FormulaOneTeam in c_e and 'team' in l_e => exists s : (s, dbp:team(s)_, e) in G
0.744807300339013,121,73,70,0.958904109589041,0.578512396694215,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists s : (s, dbp:constructor, e) in G
0.738727139033745,123,73,70,0.958904109589041,0.569105691056911,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists s : (s, dbp:constructor, e) in G
0.6875,64,100,55,0.55,0.859375,dbo:FormulaOneTeam in c_e and 'constructor' in l_e => exists s : (s, dbp:team(s)_, e) in G
0.670820393249937,80,100,60,0.6,0.75,dbo:FormulaOneTeam in c_e and 'racing' in l_e => exists s : (s, dbp:team(s)_, e) in G
0.665656065767088,104,73,58,0.794520547945205,0.557692307692308,dbo:FormulaOneTeam in c_e and 'team' in l_e => exists s : (s, dbp:constructor, e) in G
0.659262039542403,80,87,55,0.632183908045977,0.6875,dbo:FormulaOneTeam in c_e and 'racing' in l_e => exists s : (s, dbp:team, e) in G
0.650944554904119,59,100,50,0.5,0.847457627118644,dbo:FormulaOneTeam in c_e and 'Prix' in l_e => exists s : (s, dbp:team(s)_, e) in G
0.645497224367903,121,60,55,0.916666666666667,0.454545454545455,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists s : (s, dbo:team, e) in G
0.640227771122113,123,60,55,0.916666666666667,0.447154471544715,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists s : (s, dbo:team, e) in G
0.611031309394041,121,51,48,0.941176470588235,0.396694214876033,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists s : (s, dbp:thirdTeam, e) in G
0.61038961038961,121,49,47,0.959183673469388,0.388429752066116,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists s : (s, dbo:thirdTeam, e) in G
0.6076436202502,104,60,48,0.8,0.461538461538462,dbo:FormulaOneTeam in c_e and 'team' in l_e => exists s : (s, dbo:team, e) in G
0.606043215262856,123,51,48,0.941176470588235,0.390243902439024,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists s : (s, dbp:thirdTeam, e) in G
0.605406754705276,123,49,47,0.959183673469388,0.382113821138211,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists s : (s, dbo:thirdTeam, e) in G
0.605001354535504,123,47,46,0.978723404255319,0.373983739837398,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists s : (s, dbp:secondTeam, e) in G
0.60379052784729,53,87,41,0.471264367816092,0.773584905660377,dbo:FormulaOneTeam in c_e and 'Racing' in l_e => exists s : (s, dbp:team, e) in G
0.596720419764114,121,47,45,0.957446808510638,0.371900826446281,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists s : (s, dbp:secondTeam, e) in G
0.591784025919366,80,60,41,0.683333333333333,0.5125,dbo:FormulaOneTeam in c_e and 'racing' in l_e => exists s : (s, dbo:team, e) in G
0.591417081600042,123,45,44,0.977777777777778,0.357723577235772,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists s : (s, dbo:secondTeam, e) in G
0.585205735980653,64,73,40,0.547945205479452,0.625,dbo:FormulaOneTeam in c_e and 'constructor' in l_e => exists s : (s, dbp:constructor, e) in G
0.582732866863582,121,45,43,0.955555555555556,0.355371900826446,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists s : (s, dbo:secondTeam, e) in G
0.581377674149945,45,100,39,0.39,0.866666666666667,dbo:FormulaOneTeam in c_e and 'a Formula' in l_e => exists s : (s, dbp:team(s)_, e) in G
