value,supA,supB,supAB,condBA,condAB,string
0.898550724637681,21,207,21,0.101449275362319,1,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:silverGbr, o) in G
0.897849462365591,19,186,19,0.102150537634409,1,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:bronzeUkr, o) in G
0.897849462365591,19,186,19,0.102150537634409,1,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:silverUkr, o) in G
0.897674418604651,22,215,22,0.102325581395349,1,dbo:SportsEvent in c_e and 'place' in l_e(c,p,so) => exists o : (e, dbp:bronzeFin, o) in G
0.897674418604651,22,215,22,0.102325581395349,1,dbo:SportsEvent in c_e and 'took' in l_e(c,p,so) => exists o : (e, dbp:bronzeFin, o) in G
0.897674418604651,22,215,22,0.102325581395349,1,dbo:SportsEvent in c_e and 'took place' in l_e(c,p,so) => exists o : (e, dbp:bronzeFin, o) in G
0.897435897435897,20,195,20,0.102564102564103,1,dbo:SportsEvent in c_e and 'February' in l_e(c,p,so) => exists o : (e, dbp:bronzeNor, o) in G
0.897435897435897,20,195,20,0.102564102564103,1,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:silverEsp, o) in G
0.897338403041825,27,263,27,0.102661596958175,1,dbo:SportsEvent in c_e and 'were held' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.896969696969697,17,165,17,0.103030303030303,1,dbo:SportsEvent in c_e and 'was held' in l_e(c,p,so) => exists o : (e, dbp:goldCze, o) in G
0.896551724137931,24,232,24,0.103448275862069,1,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:goldPol, o) in G
0.895953757225433,18,173,18,0.104046242774566,1,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:bronzeIri, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:goldSui, o) in G
0.895027624309392,19,181,19,0.104972375690608,1,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:goldNed, o) in G
0.893650793650794,134,1260,134,0.106349206349206,1,dbo:SportsEvent in c_e and 'were held' in l_e(c,p,so) => exists o : (e, dbp:hostCity, o) in G
0.893491124260355,18,169,18,0.106508875739645,1,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:bronzeHun, o) in G
0.893491124260355,18,169,18,0.106508875739645,1,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:silverHun, o) in G
0.889867841409692,25,227,25,0.110132158590308,1,dbo:SportsEvent in c_e and 'place' in l_e(c,p,so) => exists o : (e, dbp:bronzeSwe, o) in G
0.889867841409692,25,227,25,0.110132158590308,1,dbo:SportsEvent in c_e and 'took' in l_e(c,p,so) => exists o : (e, dbp:bronzeSwe, o) in G
0.889867841409692,25,227,25,0.110132158590308,1,dbo:SportsEvent in c_e and 'took place' in l_e(c,p,so) => exists o : (e, dbp:bronzeSwe, o) in G
