value,supA,supB,supAB,condBA,condAB,string
0.894736842105263,70,665,70,0.105263157894737,1,dbo:Scientist in c_e and 'ematician. ' in l_e(c,p,os) => (e, dbo:academicDiscipline, dbr:Mathematics) in G
0.890225563909774,73,665,73,0.109774436090226,1,dbo:Scientist in c_e and 'ematics' in l_e(c,p,os) => (e, dbo:academicDiscipline, dbr:Mathematics) in G
0.885714285714286,20,175,20,0.114285714285714,1,dbo:Scientist in c_e and ' of Cambridge. ' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_Cambridge) in G
0.870646766169154,24,199,22,0.110552763819095,0.916666666666667,dbo:Scientist in c_e and 'ifornia' in l_e(c,p,os) => (e, dbo:almaMater, dbr:University_of_California,_Berkeley) in G
0.865822784810127,53,395,53,0.134177215189873,1,dbo:Scientist in c_e and 'ematics' in l_e(c,p,os) => (e, dbp:fields, dbr:Mathematics) in G
0.865284974093264,24,191,22,0.115183246073298,0.916666666666667,dbo:Scientist in c_e and 'ifornia' in l_e(c,p,os) => (e, dbp:almaMater, dbr:University_of_California,_Berkeley) in G
0.858227848101266,56,395,56,0.141772151898734,1,dbo:Scientist in c_e and 'ematician. ' in l_e(c,p,os) => (e, dbp:fields, dbr:Mathematics) in G
0.848484848484849,15,99,15,0.151515151515152,1,dbo:Scientist in c_e and 'ifornia, Berkeley. ' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_California,_Berkeley) in G
0.835164835164835,15,91,15,0.164835164835165,1,dbo:Scientist in c_e and 'ifornia, Berkeley. ' in l_e(c,p,os) => (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G
0.83,16,99,15,0.151515151515152,0.9375,dbo:Scientist in c_e and ', Berkeley. ' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_California,_Berkeley) in G
0.828282828282828,17,99,17,0.171717171717172,1,dbo:Scientist in c_e and 'ifornia Berkeley' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_California,_Berkeley) in G
0.823076923076923,23,130,23,0.176923076923077,1,dbo:Scientist in c_e and ' of Oxford. ' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_Oxford) in G
0.815217391304348,16,91,15,0.164835164835165,0.9375,dbo:Scientist in c_e and ', Berkeley. ' in l_e(c,p,os) => (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G
0.813186813186813,17,91,17,0.186813186813187,1,dbo:Scientist in c_e and 'ifornia Berkeley' in l_e(c,p,os) => (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G
0.8125,23,153,16,0.104575163398693,0.695652173913043,dbo:Scientist in c_e and ' scientist. ' in l_e(c,p,os) => (e, dbp:field, dbr:Computer_science) in G
0.804347826086957,45,230,45,0.195652173913043,1,dbo:Scientist in c_e and 'ematician' in l_e(c,p,os) => (e, dbp:field, dbr:Mathematics) in G
