value,supA,supB,supAB,condBA,condAB,string
0.991452991452991,117,115,115,1,0.982905982905983,dbo:VolleyballCoach in c_e and exists o : (e, foaf:name, o) in G => 'volleyball' in l_e
0.991452991452991,117,115,115,1,0.982905982905983,dbo:VolleyballCoach in c_e and exists o : (e, dbp:name, o) in G => 'volleyball' in l_e
0.951610305958132,108,115,106,0.921739130434783,0.981481481481482,dbo:VolleyballCoach in c_e and exists o : (e, dbp:coachteams, o) in G => 'volleyball' in l_e
0.951610305958132,108,115,106,0.921739130434783,0.981481481481482,dbo:VolleyballCoach in c_e and exists o : (e, dbp:birthDate, o) in G => 'volleyball' in l_e
0.935897435897436,117,102,102,1,0.871794871794872,dbo:VolleyballCoach in c_e and exists o : (e, foaf:name, o) in G => 'coach' in l_e
0.935897435897436,117,102,102,1,0.871794871794872,dbo:VolleyballCoach in c_e and exists o : (e, dbp:name, o) in G => 'coach' in l_e
0.933862876254181,104,115,102,0.88695652173913,0.980769230769231,dbo:VolleyballCoach in c_e and exists o : (e, dbp:coachyears, o) in G => 'volleyball' in l_e
0.929421696918531,103,115,101,0.878260869565217,0.980582524271845,dbo:VolleyballCoach in c_e and exists o : (e, dbo:birthDate, o) in G => 'volleyball' in l_e
0.920828745871284,103,97,92,0.948453608247423,0.893203883495146,dbo:VolleyballCoach in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.919721267659412,108,97,94,0.969072164948454,0.87037037037037,dbo:VolleyballCoach in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.915032679738562,108,102,96,0.941176470588235,0.888888888888889,dbo:VolleyballCoach in c_e and exists o : (e, dbp:coachteams, o) in G => 'coach' in l_e
0.914529914529915,117,97,97,1,0.829059829059829,dbo:VolleyballCoach in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.914529914529915,117,97,97,1,0.829059829059829,dbo:VolleyballCoach in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.902734199910354,97,115,95,0.826086956521739,0.979381443298969,dbo:VolleyballCoach in c_e and exists o : (e, dbp:birthPlace, o) in G => 'volleyball' in l_e
0.895969498910675,108,102,94,0.92156862745098,0.87037037037037,dbo:VolleyballCoach in c_e and exists o : (e, dbp:birthDate, o) in G => 'coach' in l_e
0.893821510297483,95,115,93,0.808695652173913,0.978947368421053,dbo:VolleyballCoach in c_e and exists o : (e, dbo:birthPlace, o) in G => 'volleyball' in l_e
