value,supA,supB,supAB,condBA,condAB,string
1,23,23,23,1,1,dbo:Library in c_e and (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G => 'of the District of Columbia' in l_e
1,23,23,23,1,1,dbo:Library in c_e and (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G => 'the District of Columbia Public' in l_e
1,23,23,23,1,1,dbo:Library in c_e and (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G => 'the District of Columbia' in l_e
0.958333333333333,23,24,23,0.958333333333333,1,dbo:Library in c_e and (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G => 'District of Columbia' in l_e
0.958333333333333,23,24,23,0.958333333333333,1,dbo:Library in c_e and (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G => 'Columbia Public Library' in l_e
0.958333333333333,23,24,23,0.958333333333333,1,dbo:Library in c_e and (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G => 'of the District' in l_e
0.958333333333333,23,24,23,0.958333333333333,1,dbo:Library in c_e and (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G => 'of Columbia Public' in l_e
0.958333333333333,23,24,23,0.958333333333333,1,dbo:Library in c_e and (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G => 'District of Columbia Public Library' in l_e
0.958333333333333,23,24,23,0.958333333333333,1,dbo:Library in c_e and (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G => 'Columbia Public' in l_e
0.958333333333333,23,24,23,0.958333333333333,1,dbo:Library in c_e and (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G => 'District of Columbia Public' in l_e
0.958333333333333,23,24,23,0.958333333333333,1,dbo:Library in c_e and (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G => 'of the District of' in l_e
0.958333333333333,23,24,23,0.958333333333333,1,dbo:Library in c_e and (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G => 'of Columbia Public Library' in l_e
0.92,23,25,23,0.92,1,dbo:Library in c_e and (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G => 'the District of' in l_e
0.92,23,25,23,0.92,1,dbo:Library in c_e and (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G => 'the District' in l_e
0.91304347826087,23,21,21,1,0.91304347826087,dbo:Library in c_e and (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G => 'Neighborhood Library is' in l_e
0.91304347826087,23,22,21,0.954545454545455,0.91304347826087,dbo:Library in c_e and (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G => 'Neighborhood' in l_e
0.91304347826087,23,21,21,1,0.91304347826087,dbo:Library in c_e and (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G => 'Neighborhood Library' in l_e
0.909090909090909,22,21,20,0.952380952380952,0.909090909090909,dbo:Library in c_e and (e, dbp:branchOf, dbr:National_Library_Board) in G => 'Singapore' in l_e
0.904761904761905,21,21,19,0.904761904761905,0.904761904761905,dbo:Library in c_e and (e, dbo:country, dbr:Singapore) in G => 'Singapore' in l_e
0.857142857142857,20,21,18,0.857142857142857,0.9,dbo:Library in c_e and (e, dbp:country, dbr:Singapore) in G => 'Singapore' in l_e
0.851851851851852,23,27,23,0.851851851851852,1,dbo:Library in c_e and (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G => 'of Columbia' in l_e
0.826086956521739,20,23,19,0.826086956521739,0.95,dbo:Library in c_e and (e, dbp:phoneNum, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'member of Southeastern Libraries' in l_e
0.826086956521739,20,23,19,0.826086956521739,0.95,dbo:Library in c_e and (e, dbp:phoneNum, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of Southeastern Libraries Cooperating' in l_e
0.826086956521739,20,23,19,0.826086956521739,0.95,dbo:Library in c_e and (e, dbp:phoneNum, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a member of Southeastern' in l_e
0.826086956521739,20,23,19,0.826086956521739,0.95,dbo:Library in c_e and (e, dbp:phoneNum, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Southeastern Libraries' in l_e
0.826086956521739,20,23,19,0.826086956521739,0.95,dbo:Library in c_e and (e, dbp:phoneNum, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Libraries Cooperating' in l_e
0.826086956521739,20,23,19,0.826086956521739,0.95,dbo:Library in c_e and (e, dbp:phoneNum, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Southeastern Libraries Cooperating' in l_e
