value,supA,supB,supAB,condBA,condAB,string
1,109,195,109,0.558974358974359,1,dbo:CricketGround in c_e and 'ground' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
1,108,195,108,0.553846153846154,1,dbo:CricketGround in c_e and 'cricket' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
1,104,195,104,0.533333333333333,1,dbo:CricketGround in c_e and 'cricket ground' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
1,105,195,105,0.538461538461538,1,dbo:CricketGround in c_e and 'a cricket' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
1,96,195,96,0.492307692307692,1,dbo:CricketGround in c_e and 'ground in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
1,56,195,56,0.287179487179487,1,dbo:CricketGround in c_e and ' is a cricket ground in ' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
1,30,195,30,0.153846153846154,1,dbo:CricketGround in c_e and ' was a cricket ground in ' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
1,93,195,93,0.476923076923077,1,dbo:CricketGround in c_e and 'cricket ground in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
1,38,195,38,0.194871794871795,1,dbo:CricketGround in c_e and 'was a cricket' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
1,67,195,67,0.343589743589744,1,dbo:CricketGround in c_e and 'is a cricket' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
1,102,195,102,0.523076923076923,1,dbo:CricketGround in c_e and 'a cricket ground' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
1,37,195,37,0.18974358974359,1,dbo:CricketGround in c_e and 'was a cricket ground' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
1,92,195,92,0.471794871794872,1,dbo:CricketGround in c_e and 'a cricket ground in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
1,65,195,65,0.333333333333333,1,dbo:CricketGround in c_e and 'is a cricket ground' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
1,60,195,60,0.307692307692308,1,dbo:CricketGround in c_e and 'is a cricket ground in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
1,32,195,32,0.164102564102564,1,dbo:CricketGround in c_e and 'was a cricket ground in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
1,61,159,61,0.383647798742138,1,dbo:CricketGround in c_e and 'ground in' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
1,64,159,64,0.40251572327044,1,dbo:CricketGround in c_e and 'a cricket' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
1,61,159,61,0.383647798742138,1,dbo:CricketGround in c_e and 'cricket ground' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
1,64,159,64,0.40251572327044,1,dbo:CricketGround in c_e and 'ground' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
1,65,159,65,0.408805031446541,1,dbo:CricketGround in c_e and 'cricket' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
1,59,159,59,0.371069182389937,1,dbo:CricketGround in c_e and 'cricket ground in' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
1,20,159,20,0.125786163522013,1,dbo:CricketGround in c_e and 'was a cricket' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
1,44,159,44,0.276729559748428,1,dbo:CricketGround in c_e and 'is a cricket' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
1,61,159,61,0.383647798742138,1,dbo:CricketGround in c_e and 'a cricket ground' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
1,19,159,19,0.119496855345912,1,dbo:CricketGround in c_e and 'was a cricket ground' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
1,59,159,59,0.371069182389937,1,dbo:CricketGround in c_e and 'a cricket ground in' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
1,42,159,42,0.264150943396226,1,dbo:CricketGround in c_e and 'is a cricket ground' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
1,41,159,41,0.257861635220126,1,dbo:CricketGround in c_e and 'is a cricket ground in' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
1,18,159,18,0.113207547169811,1,dbo:CricketGround in c_e and 'was a cricket ground in' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
