value,supA,supB,supAB,condBA,condAB,string
0.5,56,56,56,1,1,dbo:Event in c_e and 'for elite level participants in' in l_e => exists p : (e, p, dbr:Gael_Linn_Cup) in G
0.5,56,56,56,1,1,dbo:Event in c_e and 'Linn Cup the most important' in l_e => exists p : (e, p, dbr:Gael_Linn_Cup) in G
0.5,56,56,56,1,1,dbo:Event in c_e and 'level participants in the women's' in l_e => exists p : (e, p, dbr:Gael_Linn_Cup) in G
0.5,56,56,56,1,1,dbo:Event in c_e and 'participants in the women's team' in l_e => exists p : (e, p, dbr:Gael_Linn_Cup) in G
0.5,56,56,56,1,1,dbo:Event in c_e and 'elite level participants in the' in l_e => exists p : (e, p, dbr:Gael_Linn_Cup) in G
0.5,56,56,56,1,1,dbo:Event in c_e and 'Gael Linn Cup the most' in l_e => exists p : (e, p, dbr:Gael_Linn_Cup) in G
0.5,56,56,56,1,1,dbo:Event in c_e and 'important representative competition for elite' in l_e => exists p : (e, p, dbr:Gael_Linn_Cup) in G
0.5,56,56,56,1,1,dbo:Event in c_e and 'competition for elite level participants' in l_e => exists p : (e, p, dbr:Gael_Linn_Cup) in G
0.5,56,56,56,1,1,dbo:Event in c_e and 'the most important representative competition' in l_e => exists p : (e, p, dbr:Gael_Linn_Cup) in G
0.5,56,56,56,1,1,dbo:Event in c_e and 'Cup the most important representative' in l_e => exists p : (e, p, dbr:Gael_Linn_Cup) in G
0.5,56,56,56,1,1,dbo:Event in c_e and 'representative competition for elite level' in l_e => exists p : (e, p, dbr:Gael_Linn_Cup) in G
0.5,56,56,56,1,1,dbo:Event in c_e and 'most important representative competition for' in l_e => exists p : (e, p, dbr:Gael_Linn_Cup) in G
0.5,56,56,56,1,1,dbo:Event in c_e and 'most important representative competition' in l_e => exists p : (e, p, dbr:Gael_Linn_Cup) in G
0.5,56,56,56,1,1,dbo:Event in c_e and 'competition for elite level' in l_e => exists p : (e, p, dbr:Gael_Linn_Cup) in G
0.5,56,56,56,1,1,dbo:Event in c_e and 'Gael Linn Cup the' in l_e => exists p : (e, p, dbr:Gael_Linn_Cup) in G
0.5,56,56,56,1,1,dbo:Event in c_e and 'level participants in the' in l_e => exists p : (e, p, dbr:Gael_Linn_Cup) in G
0.5,56,56,56,1,1,dbo:Event in c_e and 'elite level participants in' in l_e => exists p : (e, p, dbr:Gael_Linn_Cup) in G
0.5,56,56,56,1,1,dbo:Event in c_e and 'Linn Cup the most' in l_e => exists p : (e, p, dbr:Gael_Linn_Cup) in G
0.5,56,56,56,1,1,dbo:Event in c_e and 'representative competition for elite' in l_e => exists p : (e, p, dbr:Gael_Linn_Cup) in G
0.5,56,56,56,1,1,dbo:Event in c_e and 'Cup the most important' in l_e => exists p : (e, p, dbr:Gael_Linn_Cup) in G
0.5,56,56,56,1,1,dbo:Event in c_e and 'the most important representative' in l_e => exists p : (e, p, dbr:Gael_Linn_Cup) in G
0.5,56,56,56,1,1,dbo:Event in c_e and 'for elite level participants' in l_e => exists p : (e, p, dbr:Gael_Linn_Cup) in G
0.5,56,56,56,1,1,dbo:Event in c_e and 'important representative competition for' in l_e => exists p : (e, p, dbr:Gael_Linn_Cup) in G
0.5,56,56,56,1,1,dbo:Event in c_e and 'participants in the women's' in l_e => exists p : (e, p, dbr:Gael_Linn_Cup) in G
0.5,56,56,56,1,1,dbo:Event in c_e and 'important representative' in l_e => exists p : (e, p, dbr:Gael_Linn_Cup) in G
0.5,56,56,56,1,1,dbo:Event in c_e and 'Linn Cup' in l_e => exists p : (e, p, dbr:Gael_Linn_Cup) in G
0.5,56,56,56,1,1,dbo:Event in c_e and 'Gael Linn' in l_e => exists p : (e, p, dbr:Gael_Linn_Cup) in G
0.5,56,56,56,1,1,dbo:Event in c_e and 'level participants' in l_e => exists p : (e, p, dbr:Gael_Linn_Cup) in G
