value,supA,supB,supAB,condBA,condAB,string
0.358851674641148,209,75,75,1,0.358851674641148,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'family' in l_e(c,p,os)
0.358851674641148,209,75,75,1,0.358851674641148,dbo:Moss in c_e and exists o : (e, dbp:divisio, o) in G => 'family' in l_e(c,p,os)
0.344155844155844,154,57,53,0.929824561403509,0.344155844155844,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'family' in l_e(c,p,so)
0.336633663366337,202,68,68,1,0.336633663366337,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'family' in l_e(c,p,so)
0.334928229665072,209,70,70,1,0.334928229665072,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'species' in l_e(c,p,so)
0.334928229665072,209,70,70,1,0.334928229665072,dbo:Moss in c_e and exists o : (e, dbp:divisio, o) in G => 'species' in l_e(c,p,so)
0.330143540669856,209,69,69,1,0.330143540669856,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'species of' in l_e(c,p,so)
0.330143540669856,209,69,69,1,0.330143540669856,dbo:Moss in c_e and exists o : (e, dbp:divisio, o) in G => 'species of' in l_e(c,p,so)
0.296650717703349,209,62,62,1,0.296650717703349,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'is a species of' in l_e(c,p,so)
0.296650717703349,209,62,62,1,0.296650717703349,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'is a species' in l_e(c,p,so)
0.296650717703349,209,62,62,1,0.296650717703349,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'a species of' in l_e(c,p,so)
0.296650717703349,209,62,62,1,0.296650717703349,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'a species' in l_e(c,p,so)
0.296650717703349,209,62,62,1,0.296650717703349,dbo:Moss in c_e and exists o : (e, dbp:divisio, o) in G => 'a species of' in l_e(c,p,so)
0.296650717703349,209,62,62,1,0.296650717703349,dbo:Moss in c_e and exists o : (e, dbp:divisio, o) in G => 'is a species' in l_e(c,p,so)
0.296650717703349,209,62,62,1,0.296650717703349,dbo:Moss in c_e and exists o : (e, dbp:divisio, o) in G => 'a species' in l_e(c,p,so)
0.296650717703349,209,62,62,1,0.296650717703349,dbo:Moss in c_e and exists o : (e, dbp:divisio, o) in G => 'is a species of' in l_e(c,p,so)
0.292207792207792,154,45,45,1,0.292207792207792,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'liverwort' in l_e(c,p,so)
0.291866028708134,209,61,61,1,0.291866028708134,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'genus' in l_e(c,p,so)
0.291866028708134,209,61,61,1,0.291866028708134,dbo:Moss in c_e and exists o : (e, dbp:divisio, o) in G => 'genus' in l_e(c,p,so)
0.267942583732057,209,56,56,1,0.267942583732057,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'genus of' in l_e(c,p,so)
0.267942583732057,209,56,56,1,0.267942583732057,dbo:Moss in c_e and exists o : (e, dbp:divisio, o) in G => 'genus of' in l_e(c,p,so)
0.25,92,24,23,0.958333333333333,0.25,dbo:Moss in c_e and exists o : (e, dbo:genus, o) in G => 'species' in l_e(c,p,so)
0.246753246753247,154,38,38,1,0.246753246753247,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'species' in l_e(c,p,so)
0.246753246753247,154,38,38,1,0.246753246753247,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'species of' in l_e(c,p,so)
0.246753246753247,154,38,38,1,0.246753246753247,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'a species' in l_e(c,p,so)
0.246753246753247,154,38,38,1,0.246753246753247,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'liverwort in' in l_e(c,p,so)
0.246753246753247,154,38,38,1,0.246753246753247,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'a species of' in l_e(c,p,so)
0.246753246753247,154,38,38,1,0.246753246753247,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'is a species' in l_e(c,p,so)
0.246753246753247,154,38,38,1,0.246753246753247,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'is a species of' in l_e(c,p,so)
0.242574257425743,202,49,49,1,0.242574257425743,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'liverwort' in l_e(c,p,so)
0.24025974025974,154,37,37,1,0.24025974025974,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'the family' in l_e(c,p,so)
0.24025974025974,154,37,37,1,0.24025974025974,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'of liverwort' in l_e(c,p,so)
0.24025974025974,154,37,37,1,0.24025974025974,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'of liverwort in' in l_e(c,p,so)
0.23444976076555,209,49,49,1,0.23444976076555,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'a genus of' in l_e(c,p,so)
0.23444976076555,209,49,49,1,0.23444976076555,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'a genus' in l_e(c,p,so)
0.23444976076555,209,49,49,1,0.23444976076555,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => ' is a species of ' in l_e(c,p,so)
0.23444976076555,209,49,49,1,0.23444976076555,dbo:Moss in c_e and exists o : (e, dbp:divisio, o) in G => 'a genus of' in l_e(c,p,so)
0.23444976076555,209,49,49,1,0.23444976076555,dbo:Moss in c_e and exists o : (e, dbp:divisio, o) in G => ' is a species of ' in l_e(c,p,so)
0.23444976076555,209,49,49,1,0.23444976076555,dbo:Moss in c_e and exists o : (e, dbp:divisio, o) in G => 'a genus' in l_e(c,p,so)
0.229665071770335,209,48,48,1,0.229665071770335,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'is a genus of' in l_e(c,p,so)
0.229665071770335,209,48,48,1,0.229665071770335,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'is a genus' in l_e(c,p,so)
0.229665071770335,209,48,48,1,0.229665071770335,dbo:Moss in c_e and exists o : (e, dbp:divisio, o) in G => 'is a genus' in l_e(c,p,so)
0.229665071770335,209,48,48,1,0.229665071770335,dbo:Moss in c_e and exists o : (e, dbp:divisio, o) in G => 'is a genus of' in l_e(c,p,so)
0.228571428571429,175,40,40,1,0.228571428571429,dbo:Moss in c_e and exists o : (e, dbp:genus, o) in G => 'family' in l_e(c,p,os)
0.227272727272727,154,35,35,1,0.227272727272727,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'in the family' in l_e(c,p,so)
0.222857142857143,175,39,39,1,0.222857142857143,dbo:Moss in c_e and exists o : (e, dbp:genus, o) in G => 'family' in l_e(c,p,so)
0.220779220779221,154,35,34,0.971428571428571,0.220779220779221,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'genus' in l_e(c,p,so)
0.207920792079208,202,42,42,1,0.207920792079208,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'genus' in l_e(c,p,so)
0.206521739130435,92,19,19,1,0.206521739130435,dbo:Moss in c_e and exists o : (e, dbo:genus, o) in G => 'species of' in l_e(c,p,so)
0.205714285714286,175,36,36,1,0.205714285714286,dbo:Moss in c_e and exists o : (e, dbp:genus, o) in G => 'liverwort' in l_e(c,p,so)
0.202970297029703,202,41,41,1,0.202970297029703,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'species' in l_e(c,p,so)
0.2,175,35,35,1,0.2,dbo:Moss in c_e and exists o : (e, dbp:genus, o) in G => 'genus' in l_e(c,p,so)
0.195652173913043,92,18,18,1,0.195652173913043,dbo:Moss in c_e and exists o : (e, dbo:genus, o) in G => 'is a species of' in l_e(c,p,so)
0.195652173913043,92,18,18,1,0.195652173913043,dbo:Moss in c_e and exists o : (e, dbo:genus, o) in G => 'a species' in l_e(c,p,so)
0.195652173913043,92,18,18,1,0.195652173913043,dbo:Moss in c_e and exists o : (e, dbo:genus, o) in G => 'is a species' in l_e(c,p,so)
0.195652173913043,92,18,18,1,0.195652173913043,dbo:Moss in c_e and exists o : (e, dbo:genus, o) in G => 'a species of' in l_e(c,p,so)
0.193069306930693,202,39,39,1,0.193069306930693,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'is a species of' in l_e(c,p,so)
0.193069306930693,202,39,39,1,0.193069306930693,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'species of' in l_e(c,p,so)
0.193069306930693,202,39,39,1,0.193069306930693,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'the family' in l_e(c,p,so)
0.193069306930693,202,39,39,1,0.193069306930693,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'a species' in l_e(c,p,so)
0.193069306930693,202,39,39,1,0.193069306930693,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'liverwort in' in l_e(c,p,so)
0.193069306930693,202,39,39,1,0.193069306930693,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'is a species' in l_e(c,p,so)
0.193069306930693,202,39,39,1,0.193069306930693,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'a species of' in l_e(c,p,so)
0.191489361702128,141,27,27,1,0.191489361702128,dbo:Moss in c_e and exists o : (e, dbp:name, o) in G => 'genus' in l_e(c,p,os)
0.191489361702128,141,27,27,1,0.191489361702128,dbo:Moss in c_e and exists o : (e, foaf:name, o) in G => 'genus' in l_e(c,p,os)
0.188311688311688,154,29,29,1,0.188311688311688,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'liverwort in the' in l_e(c,p,so)
0.188118811881188,202,38,38,1,0.188118811881188,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'of liverwort' in l_e(c,p,so)
0.188118811881188,202,38,38,1,0.188118811881188,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'of liverwort in' in l_e(c,p,so)
0.186602870813397,209,39,39,1,0.186602870813397,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => ' is a genus of ' in l_e(c,p,so)
0.186602870813397,209,39,39,1,0.186602870813397,dbo:Moss in c_e and exists o : (e, dbp:divisio, o) in G => ' is a genus of ' in l_e(c,p,so)
0.184782608695652,92,17,17,1,0.184782608695652,dbo:Moss in c_e and exists o : (e, dbo:genus, o) in G => 'liverwort' in l_e(c,p,so)
0.183168316831683,202,37,37,1,0.183168316831683,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'in the family' in l_e(c,p,so)
0.182857142857143,175,32,32,1,0.182857142857143,dbo:Moss in c_e and exists o : (e, dbp:genus, o) in G => 'species' in l_e(c,p,so)
0.181818181818182,154,28,28,1,0.181818181818182,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'a genus' in l_e(c,p,so)
0.181818181818182,154,28,28,1,0.181818181818182,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'genus of' in l_e(c,p,so)
0.181818181818182,154,28,28,1,0.181818181818182,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'of liverwort in the' in l_e(c,p,so)
0.177304964539007,141,25,25,1,0.177304964539007,dbo:Moss in c_e and exists o : (e, dbp:name, o) in G => 'family' in l_e(c,p,os)
0.177304964539007,141,25,25,1,0.177304964539007,dbo:Moss in c_e and exists o : (e, dbp:name, o) in G => 'family' in l_e(c,p,so)
0.177304964539007,141,25,25,1,0.177304964539007,dbo:Moss in c_e and exists o : (e, foaf:name, o) in G => 'family' in l_e(c,p,os)
0.177304964539007,141,25,25,1,0.177304964539007,dbo:Moss in c_e and exists o : (e, foaf:name, o) in G => 'family' in l_e(c,p,so)
0.175324675324675,154,27,27,1,0.175324675324675,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'a genus of' in l_e(c,p,so)
0.175324675324675,154,27,27,1,0.175324675324675,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'is a genus' in l_e(c,p,so)
0.168831168831169,154,26,26,1,0.168831168831169,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'is a genus of' in l_e(c,p,so)
0.165714285714286,175,29,29,1,0.165714285714286,dbo:Moss in c_e and exists o : (e, dbp:genus, o) in G => 'genus' in l_e(c,p,os)
0.16304347826087,92,15,15,1,0.16304347826087,dbo:Moss in c_e and exists o : (e, dbo:genus, o) in G => 'is endemic' in l_e(c,p,so)
0.16304347826087,92,15,15,1,0.16304347826087,dbo:Moss in c_e and exists o : (e, dbo:genus, o) in G => 'endemic' in l_e(c,p,so)
0.16304347826087,92,15,15,1,0.16304347826087,dbo:Moss in c_e and exists o : (e, dbo:genus, o) in G => 'endemic' in l_e(c,p,os)
0.16304347826087,92,15,15,1,0.16304347826087,dbo:Moss in c_e and exists o : (e, dbo:genus, o) in G => 'is endemic' in l_e(c,p,os)
0.155844155844156,154,28,24,0.857142857142857,0.155844155844156,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'liverworts' in l_e(c,p,so)
0.155844155844156,154,27,24,0.888888888888889,0.155844155844156,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'liverworts in' in l_e(c,p,so)
0.155844155844156,154,24,24,1,0.155844155844156,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'species of liverwort' in l_e(c,p,so)
0.155844155844156,154,24,24,1,0.155844155844156,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'a species of liverwort' in l_e(c,p,so)
0.155844155844156,154,24,24,1,0.155844155844156,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'species of liverwort in' in l_e(c,p,so)
