value,supA,supB,supAB,condBA,condAB,string
0.56575682382134,26,31,16,0.516129032258065,0.615384615384615,dbo:Writer in c_e and 'game designer' in l_e => exists s : (s, dbo:designer, e) in G
0.53015427769986,23,31,14,0.451612903225806,0.608695652173913,dbo:Writer in c_e and 'role-playing' in l_e => exists s : (s, dbo:designer, e) in G
0.526662277814351,49,31,20,0.645161290322581,0.408163265306122,dbo:Writer in c_e and 'game' in l_e => exists s : (s, dbo:designer, e) in G
0.510610079575597,26,29,14,0.482758620689655,0.538461538461538,dbo:Writer in c_e and 'game designer' in l_e => exists s : (s, dbp:designer, e) in G
0.494018296973962,49,29,18,0.620689655172414,0.36734693877551,dbo:Writer in c_e and 'game' in l_e => exists s : (s, dbp:designer, e) in G
0.467766116941529,23,29,12,0.413793103448276,0.521739130434783,dbo:Writer in c_e and 'role-playing' in l_e => exists s : (s, dbp:designer, e) in G
0.466666666666667,164,60,41,0.683333333333333,0.25,dbo:Writer in c_e and 'illustrator' in l_e => exists s : (s, dbo:illustrator, e) in G
0.459305408271474,164,46,33,0.717391304347826,0.201219512195122,dbo:Writer in c_e and 'illustrator' in l_e => exists s : (s, dbp:illustrator, e) in G
0.454346876365225,21,109,16,0.146788990825688,0.761904761904762,dbo:Writer in c_e and 'executive producer' in l_e => exists s : (s, dbo:executiveProducer, e) in G
0.452941176470588,17,60,12,0.2,0.705882352941177,dbo:Writer in c_e and 'Caldecott' in l_e => exists s : (s, dbo:illustrator, e) in G
0.443866571018651,164,34,25,0.735294117647059,0.152439024390244,dbo:Writer in c_e and 'illustrator' in l_e => exists s : (s, dbo:coverArtist, e) in G
0.44309462915601,17,46,11,0.239130434782609,0.647058823529412,dbo:Writer in c_e and 'Caldecott' in l_e => exists s : (s, dbp:illustrator, e) in G
0.438192904656319,164,22,17,0.772727272727273,0.103658536585366,dbo:Writer in c_e and 'illustrator' in l_e => exists s : (s, dbp:coverArtist, e) in G
0.434719535783366,188,44,31,0.704545454545455,0.164893617021277,dbo:Writer in c_e and 'producer' in l_e => exists s : (s, dbp:executiveProducer, e) in G
0.43156120805592,339,1066,222,0.208255159474672,0.654867256637168,dbo:Writer in c_e and 'screenwriter' in l_e => exists s : (s, dbp:writer, e) in G
0.429422843726618,339,1029,219,0.212827988338192,0.646017699115044,dbo:Writer in c_e and 'screenwriter' in l_e => exists s : (s, dbo:writer, e) in G
0.416549789621318,23,31,11,0.354838709677419,0.478260869565217,dbo:Writer in c_e and 'games' in l_e => exists s : (s, dbo:designer, e) in G
0.414742170199304,29,109,19,0.174311926605505,0.655172413793103,dbo:Writer in c_e and 'an American television' in l_e => exists s : (s, dbo:executiveProducer, e) in G
0.414512093411176,33,109,21,0.192660550458716,0.636363636363636,dbo:Writer in c_e and 'American television' in l_e => exists s : (s, dbo:executiveProducer, e) in G
0.413063634589108,188,109,57,0.522935779816514,0.303191489361702,dbo:Writer in c_e and 'producer' in l_e => exists s : (s, dbo:executiveProducer, e) in G
0.40874363327674,76,31,18,0.580645161290323,0.236842105263158,dbo:Writer in c_e and 'designer' in l_e => exists s : (s, dbo:designer, e) in G
0.389805097451274,23,29,10,0.344827586206897,0.434782608695652,dbo:Writer in c_e and 'games' in l_e => exists s : (s, dbp:designer, e) in G
0.382402001668057,22,109,14,0.128440366972477,0.636363636363636,dbo:Writer in c_e and 'is an American television' in l_e => exists s : (s, dbo:executiveProducer, e) in G
0.381125226860254,76,29,16,0.551724137931034,0.210526315789474,dbo:Writer in c_e and 'designer' in l_e => exists s : (s, dbp:designer, e) in G
0.376181981414763,339,253,109,0.430830039525692,0.321533923303835,dbo:Writer in c_e and 'screenwriter' in l_e => exists s : (s, dbp:screenplay, e) in G
0.370835345243844,19,109,12,0.110091743119266,0.631578947368421,dbo:Writer in c_e and 'an American television writer' in l_e => exists s : (s, dbo:executiveProducer, e) in G
0.370835345243844,19,109,12,0.110091743119266,0.631578947368421,dbo:Writer in c_e and 'American television writer' in l_e => exists s : (s, dbo:executiveProducer, e) in G
0.368568009573195,23,109,14,0.128440366972477,0.608695652173913,dbo:Writer in c_e and 'writer and producer' in l_e => exists s : (s, dbo:executiveProducer, e) in G
0.366666666666667,20,60,11,0.183333333333333,0.55,dbo:Writer in c_e and 'illustrator of children's books' in l_e => exists s : (s, dbo:illustrator, e) in G
0.363380797469716,2788,1907,823,0.431567907708443,0.29519368723099,dbo:Writer in c_e and 'American' in l_e => exists s : (s, dbo:author, e) in G
0.360999262243571,4173,1907,945,0.495542737283692,0.226455787203451,dbo:Writer in c_e and 'born' in l_e => exists s : (s, dbo:author, e) in G
0.350838022313913,2432,1907,750,0.393287886733089,0.308388157894737,dbo:Writer in c_e and 'an American' in l_e => exists s : (s, dbo:author, e) in G
0.346187943652454,4173,1634,813,0.497552019583843,0.194823867721064,dbo:Writer in c_e and 'born' in l_e => exists s : (s, dbp:author, e) in G
0.339736306499792,2788,1634,700,0.428396572827417,0.251076040172166,dbo:Writer in c_e and 'American' in l_e => exists s : (s, dbp:author, e) in G
0.330720687111215,2920,1634,693,0.424112607099143,0.237328767123288,dbo:Writer in c_e and 'author' in l_e => exists s : (s, dbp:author, e) in G
0.328260428810381,362,109,55,0.504587155963303,0.151933701657459,dbo:Writer in c_e and 'television' in l_e => exists s : (s, dbo:executiveProducer, e) in G
0.327235724906796,2920,1907,755,0.395909805977976,0.258561643835616,dbo:Writer in c_e and 'author' in l_e => exists s : (s, dbo:author, e) in G
0.326298701298701,22,112,12,0.107142857142857,0.545454545454545,dbo:Writer in c_e and 'film director and' in l_e => exists s : (s, dbo:director, e) in G
0.32545871559633,20,109,11,0.100917431192661,0.55,dbo:Writer in c_e and 'television writer and' in l_e => exists s : (s, dbo:executiveProducer, e) in G
0.325324675324675,55,112,24,0.214285714285714,0.436363636363636,dbo:Writer in c_e and 'film director' in l_e => exists s : (s, dbo:director, e) in G
0.324376508447305,55,113,24,0.212389380530973,0.436363636363636,dbo:Writer in c_e and 'film director' in l_e => exists s : (s, dbp:director, e) in G
0.323324663402693,2432,1634,632,0.386780905752754,0.259868421052632,dbo:Writer in c_e and 'an American' in l_e => exists s : (s, dbp:author, e) in G
0.322368421052632,38,60,15,0.25,0.394736842105263,dbo:Writer in c_e and 'illustrator of' in l_e => exists s : (s, dbo:illustrator, e) in G
0.321428571428571,21,60,10,0.166666666666667,0.476190476190476,dbo:Writer in c_e and 'picture book' in l_e => exists s : (s, dbo:illustrator, e) in G
0.320833333333333,24,60,11,0.183333333333333,0.458333333333333,dbo:Writer in c_e and 'illustrator of children's' in l_e => exists s : (s, dbo:illustrator, e) in G
0.319295195954488,336,113,54,0.47787610619469,0.160714285714286,dbo:Writer in c_e and 'director' in l_e => exists s : (s, dbp:director, e) in G
0.314655172413793,29,44,11,0.25,0.379310344827586,dbo:Writer in c_e and 'an American television' in l_e => exists s : (s, dbp:executiveProducer, e) in G
0.313980486990286,4032,1907,813,0.426324069218668,0.201636904761905,dbo:Writer in c_e and 'writer' in l_e => exists s : (s, dbo:author, e) in G
0.312356979405034,38,46,13,0.282608695652174,0.342105263157895,dbo:Writer in c_e and 'illustrator of' in l_e => exists s : (s, dbp:illustrator, e) in G
0.30952380952381,336,112,52,0.464285714285714,0.154761904761905,dbo:Writer in c_e and 'director' in l_e => exists s : (s, dbo:director, e) in G
0.30874394076276,4032,1634,718,0.439412484700122,0.178075396825397,dbo:Writer in c_e and 'writer' in l_e => exists s : (s, dbp:author, e) in G
0.308678965795852,188,158,53,0.335443037974684,0.281914893617021,dbo:Writer in c_e and 'producer' in l_e => exists s : (s, dbo:producer, e) in G
0.306298342541436,362,100,48,0.48,0.132596685082873,dbo:Writer in c_e and 'television' in l_e => exists s : (s, dbp:writtenby, e) in G
0.305599493831066,29,109,14,0.128440366972477,0.482758620689655,dbo:Writer in c_e and 'television producer' in l_e => exists s : (s, dbo:executiveProducer, e) in G
0.305326331582896,31,43,11,0.255813953488372,0.354838709677419,dbo:Writer in c_e and 'comic book' in l_e => exists s : (s, dbp:writers, e) in G
0.305190176893669,61,253,30,0.118577075098814,0.491803278688525,dbo:Writer in c_e and 'screenplays' in l_e => exists s : (s, dbp:screenplay, e) in G
0.303048780487805,82,60,21,0.35,0.25609756097561,dbo:Writer in c_e and 'and illustrator' in l_e => exists s : (s, dbo:illustrator, e) in G
0.3025,96,25,12,0.48,0.125,dbo:Writer in c_e and 'comic' in l_e => exists s : (s, dbp:creators, e) in G
0.301704545454545,176,60,27,0.45,0.153409090909091,dbo:Writer in c_e and 'children's books' in l_e => exists s : (s, dbo:illustrator, e) in G
0.300618921308576,39,29,10,0.344827586206897,0.256410256410256,dbo:Writer in c_e and 'librettist' in l_e => exists s : (s, dbp:librettist, e) in G
0.298519523780149,559,290,114,0.393103448275862,0.203935599284436,dbo:Writer in c_e and 'series' in l_e => exists s : (s, dbo:creator, e) in G
0.298023971493359,441,1029,184,0.178814382896016,0.417233560090703,dbo:Writer in c_e and 'film' in l_e => exists s : (s, dbo:writer, e) in G
0.294746390973525,4032,1066,497,0.466228893058161,0.123263888888889,dbo:Writer in c_e and 'writer' in l_e => exists s : (s, dbp:writer, e) in G
0.293979794298672,4032,1029,482,0.468415937803693,0.119543650793651,dbo:Writer in c_e and 'writer' in l_e => exists s : (s, dbo:writer, e) in G
0.292573358609457,559,268,106,0.395522388059701,0.189624329159213,dbo:Writer in c_e and 'series' in l_e => exists s : (s, dbp:creator, e) in G
0.291666666666667,33,44,11,0.25,0.333333333333333,dbo:Writer in c_e and 'American television' in l_e => exists s : (s, dbp:executiveProducer, e) in G
0.289112142637949,1514,1907,488,0.255899318300996,0.322324966974901,dbo:Writer in c_e and 'is an American' in l_e => exists s : (s, dbo:author, e) in G
0.289045411674994,441,113,52,0.460176991150442,0.117913832199546,dbo:Writer in c_e and 'film' in l_e => exists s : (s, dbp:director, e) in G
0.288106620124731,1066,1907,394,0.206607236497116,0.369606003752345,dbo:Writer in c_e and 'best' in l_e => exists s : (s, dbo:author, e) in G
0.28636170212766,188,125,43,0.344,0.228723404255319,dbo:Writer in c_e and 'producer' in l_e => exists s : (s, dbp:producer, e) in G
0.285072629969419,48,109,19,0.174311926605505,0.395833333333333,dbo:Writer in c_e and 'and producer' in l_e => exists s : (s, dbo:executiveProducer, e) in G
0.284129868499514,975,1634,347,0.212362301101591,0.355897435897436,dbo:Writer in c_e and 'novel' in l_e => exists s : (s, dbp:author, e) in G
0.281930405623967,2088,1907,562,0.294703723125328,0.269157088122605,dbo:Writer in c_e and 'known' in l_e => exists s : (s, dbo:author, e) in G
0.28108557186375,157,46,20,0.434782608695652,0.127388535031847,dbo:Writer in c_e and 'of children's' in l_e => exists s : (s, dbp:illustrator, e) in G
0.280579710144928,75,46,16,0.347826086956522,0.213333333333333,dbo:Writer in c_e and 'picture' in l_e => exists s : (s, dbp:illustrator, e) in G
0.277155963302752,50,109,19,0.174311926605505,0.38,dbo:Writer in c_e and 'television writer' in l_e => exists s : (s, dbo:executiveProducer, e) in G
0.276679440119398,975,1907,357,0.18720503408495,0.366153846153846,dbo:Writer in c_e and 'novel' in l_e => exists s : (s, dbo:author, e) in G
0.276438467448333,559,1907,239,0.125327739905611,0.427549194991055,dbo:Writer in c_e and 'series' in l_e => exists s : (s, dbo:author, e) in G
0.276433121019108,157,60,24,0.4,0.152866242038217,dbo:Writer in c_e and 'of children's' in l_e => exists s : (s, dbo:illustrator, e) in G
0.275735294117647,68,32,12,0.375,0.176470588235294,dbo:Writer in c_e and 'an American playwright' in l_e => exists s : (s, dbp:book, e) in G
0.27536231884058,92,60,20,0.333333333333333,0.217391304347826,dbo:Writer in c_e and 'of children's books' in l_e => exists s : (s, dbo:illustrator, e) in G
0.274452851009316,1158,1634,372,0.22766217870257,0.321243523316062,dbo:Writer in c_e and 'novels' in l_e => exists s : (s, dbp:author, e) in G
0.274305555555556,441,112,49,0.4375,0.111111111111111,dbo:Writer in c_e and 'film' in l_e => exists s : (s, dbo:director, e) in G
0.274296376924273,59,109,21,0.192660550458716,0.355932203389831,dbo:Writer in c_e and 'producer and' in l_e => exists s : (s, dbo:executiveProducer, e) in G
0.274209486166008,176,46,20,0.434782608695652,0.113636363636364,dbo:Writer in c_e and 'children's books' in l_e => exists s : (s, dbp:illustrator, e) in G
0.272036574641377,1158,1907,392,0.205558468799161,0.338514680483592,dbo:Writer in c_e and 'novels' in l_e => exists s : (s, dbo:author, e) in G
0.270833333333333,72,32,12,0.375,0.166666666666667,dbo:Writer in c_e and 'American playwright' in l_e => exists s : (s, dbp:book, e) in G
0.270714249065805,1206,1907,400,0.209753539590981,0.33167495854063,dbo:Writer in c_e and 'known for' in l_e => exists s : (s, dbo:author, e) in G
0.270444763271162,82,34,13,0.382352941176471,0.158536585365854,dbo:Writer in c_e and 'and illustrator' in l_e => exists s : (s, dbo:coverArtist, e) in G
0.270049385010587,948,1907,342,0.179339276350288,0.360759493670886,dbo:Writer in c_e and 'fiction' in l_e => exists s : (s, dbo:author, e) in G
0.270029282803712,948,1634,324,0.19828641370869,0.341772151898734,dbo:Writer in c_e and 'fiction' in l_e => exists s : (s, dbp:author, e) in G
0.27,75,60,18,0.3,0.24,dbo:Writer in c_e and 'picture' in l_e => exists s : (s, dbo:illustrator, e) in G
0.26937984496124,96,43,16,0.372093023255814,0.166666666666667,dbo:Writer in c_e and 'comic' in l_e => exists s : (s, dbp:writers, e) in G
0.268844660533772,113,253,42,0.16600790513834,0.371681415929204,dbo:Writer in c_e and 'and screenwriter' in l_e => exists s : (s, dbp:screenplay, e) in G
0.267860636507246,1514,1634,421,0.25764993880049,0.278071334214003,dbo:Writer in c_e and 'is an American' in l_e => exists s : (s, dbp:author, e) in G
0.266437241507987,362,1066,144,0.135084427767355,0.397790055248619,dbo:Writer in c_e and 'television' in l_e => exists s : (s, dbp:writer, e) in G
0.26547197640118,339,100,41,0.41,0.12094395280236,dbo:Writer in c_e and 'screenwriter' in l_e => exists s : (s, dbp:writtenby, e) in G
0.26352384826785,1378,1634,394,0.241126070991432,0.285921625544267,dbo:Writer in c_e and 'novelist' in l_e => exists s : (s, dbp:author, e) in G
0.262168256952524,709,1907,271,0.142108023072889,0.382228490832158,dbo:Writer in c_e and 'best known for' in l_e => exists s : (s, dbo:author, e) in G
0.261951129836236,870,1907,313,0.164132144729942,0.359770114942529,dbo:Writer in c_e and 'best known' in l_e => exists s : (s, dbo:author, e) in G
