value,supA,supB,supAB,condBA,condAB,string
0.899628252788104,27,269,27,0.100371747211896,1,dbo:Cardinal in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.898854961832061,106,1048,106,0.101145038167939,1,dbo:Cardinal in c_e and 'Archbishop of' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.897900763358779,107,1048,107,0.102099236641221,1,dbo:Cardinal in c_e and 'Archbishop' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.897321428571429,23,224,23,0.102678571428571,1,dbo:Cardinal in c_e and 'Archbishop' in l_e(c,p,so) => exists o : (e, dbp:ended, o) in G
0.896860986547085,23,223,23,0.103139013452915,1,dbo:Cardinal in c_e and ' of the Roman Catholic Church. ' in l_e(c,p,os) => exists o : (e, dbp:relstyle, o) in G
0.896449704142012,105,1014,105,0.103550295857988,1,dbo:Cardinal in c_e and 'Archbishop of' in l_e(c,p,so) => exists o : (e, dbo:deathPlace, o) in G
0.896321070234114,93,897,93,0.103678929765886,1,dbo:Cardinal in c_e and 'served as' in l_e(c,p,so) => exists o : (e, dbp:appointed, o) in G
0.895463510848126,106,1014,106,0.104536489151874,1,dbo:Cardinal in c_e and 'Archbishop' in l_e(c,p,so) => exists o : (e, dbo:deathPlace, o) in G
0.89520624303233,94,897,94,0.10479375696767,1,dbo:Cardinal in c_e and 'served' in l_e(c,p,so) => exists o : (e, dbp:appointed, o) in G
0.894964028776978,146,1390,146,0.105035971223022,1,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.894964028776978,146,1390,146,0.105035971223022,1,dbo:Cardinal in c_e and 'Catholic Church' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.894736842105263,92,874,92,0.105263157894737,1,dbo:Cardinal in c_e and ' served as Archbishop of ' in l_e(c,p,so) => exists o : (e, dbp:see, o) in G
0.894477317554241,107,1014,107,0.105522682445759,1,dbo:Cardinal in c_e and 'served as' in l_e(c,p,so) => exists o : (e, dbo:deathPlace, o) in G
