value,supA,supB,supAB,condBA,condAB,string
0.840357749075019,1616,1330,1232,0.926315789473684,0.762376237623762,dbo:Game in c_e and 'game' in l_e => exists o : (e, dbp:publisher, o) in G
0.805837106315275,550,547,442,0.808043875685558,0.803636363636364,dbo:Game in c_e and 'role-playing' in l_e => exists o : (e, dbp:system, o) in G
0.803580840245257,1616,1215,1126,0.926748971193416,0.696782178217822,dbo:Game in c_e and 'game' in l_e => exists o : (e, dbo:publisher, o) in G
0.793833867553369,524,547,425,0.776965265082267,0.811068702290076,dbo:Game in c_e and 'role-playing game' in l_e => exists o : (e, dbp:system, o) in G
0.781659867754957,1616,1123,1053,0.93766696349065,0.651608910891089,dbo:Game in c_e and 'game' in l_e => exists o : (e, dbp:designer, o) in G
0.761227351928133,1616,1053,993,0.943019943019943,0.614480198019802,dbo:Game in c_e and 'game' in l_e => exists o : (e, dbp:players, o) in G
0.732382166058566,1616,1039,949,0.913378248315688,0.587252475247525,dbo:Game in c_e and 'game' in l_e => exists o : (e, foaf:name, o) in G
0.72444188987845,1616,1022,931,0.910958904109589,0.576113861386139,dbo:Game in c_e and 'game' in l_e => exists o : (e, dbp:title, o) in G
0.722583981574504,1616,943,892,0.945917285259809,0.551980198019802,dbo:Game in c_e and 'game' in l_e => exists o : (e, dbp:playingTime, o) in G
0.703704380549815,864,1215,721,0.593415637860082,0.834490740740741,dbo:Game in c_e and 'published' in l_e => exists o : (e, dbo:publisher, o) in G
0.702444933579693,864,1330,753,0.566165413533835,0.871527777777778,dbo:Game in c_e and 'published' in l_e => exists o : (e, dbp:publisher, o) in G
0.69208232540052,550,676,422,0.624260355029586,0.767272727272727,dbo:Game in c_e and 'role-playing' in l_e => exists o : (e, dbp:date, o) in G
0.687553922795162,550,582,389,0.668384879725086,0.707272727272727,dbo:Game in c_e and 'role-playing' in l_e => exists o : (e, dbp:caption, o) in G
0.683302150996013,1616,861,806,0.936120789779326,0.498762376237624,dbo:Game in c_e and 'game' in l_e => exists o : (e, dbo:designer, o) in G
0.678944275181392,570,1053,526,0.499525166191833,0.92280701754386,dbo:Game in c_e and 'board' in l_e => exists o : (e, dbp:players, o) in G
0.677120643912304,524,676,403,0.596153846153846,0.769083969465649,dbo:Game in c_e and 'role-playing game' in l_e => exists o : (e, dbp:date, o) in G
0.675432098910164,524,582,373,0.640893470790378,0.711832061068702,dbo:Game in c_e and 'role-playing game' in l_e => exists o : (e, dbp:caption, o) in G
0.674787542112627,550,805,449,0.55776397515528,0.816363636363636,dbo:Game in c_e and 'role-playing' in l_e => exists o : (e, dbp:genre, o) in G
0.665150869502295,524,805,432,0.536645962732919,0.824427480916031,dbo:Game in c_e and 'role-playing game' in l_e => exists o : (e, dbp:genre, o) in G
0.66029397245697,1616,792,747,0.943181818181818,0.462252475247525,dbo:Game in c_e and 'game' in l_e => exists o : (e, dbp:randomChance, o) in G
0.654063944365051,1616,805,746,0.926708074534161,0.461633663366337,dbo:Game in c_e and 'game' in l_e => exists o : (e, dbp:genre, o) in G
0.650938892609462,1616,774,728,0.940568475452196,0.450495049504951,dbo:Game in c_e and 'game' in l_e => exists o : (e, dbp:skills, o) in G
0.648420059316864,550,685,398,0.581021897810219,0.723636363636364,dbo:Game in c_e and 'role-playing' in l_e => exists o : (e, dbo:genre, o) in G
0.646874066780246,550,1039,489,0.470644850818094,0.889090909090909,dbo:Game in c_e and 'role-playing' in l_e => exists o : (e, foaf:name, o) in G
0.644282559686265,524,685,386,0.563503649635037,0.736641221374046,dbo:Game in c_e and 'role-playing game' in l_e => exists o : (e, dbo:genre, o) in G
0.636978011396833,524,1039,470,0.452358036573628,0.896946564885496,dbo:Game in c_e and 'role-playing game' in l_e => exists o : (e, foaf:name, o) in G
0.6365328059576,864,1123,627,0.558325912733749,0.725694444444444,dbo:Game in c_e and 'published' in l_e => exists o : (e, dbp:designer, o) in G
0.635466746367495,472,1053,448,0.425451092117759,0.949152542372881,dbo:Game in c_e and 'board game' in l_e => exists o : (e, dbp:players, o) in G
0.63152088376411,570,943,463,0.490986214209968,0.812280701754386,dbo:Game in c_e and 'board' in l_e => exists o : (e, dbp:playingTime, o) in G
0.621334516313426,1616,694,658,0.948126801152738,0.407178217821782,dbo:Game in c_e and 'game' in l_e => exists o : (e, dbp:setupTime, o) in G
0.62022056208453,550,1022,465,0.454990215264188,0.845454545454545,dbo:Game in c_e and 'role-playing' in l_e => exists o : (e, dbp:title, o) in G
0.612157745002037,864,1039,580,0.55822906641001,0.671296296296296,dbo:Game in c_e and 'published' in l_e => exists o : (e, foaf:name, o) in G
0.610195589318201,1616,685,642,0.937226277372263,0.397277227722772,dbo:Game in c_e and 'game' in l_e => exists o : (e, dbo:genre, o) in G
0.609457979189822,524,1022,446,0.436399217221135,0.851145038167939,dbo:Game in c_e and 'role-playing game' in l_e => exists o : (e, dbp:title, o) in G
0.606377728612255,864,861,523,0.607433217189315,0.605324074074074,dbo:Game in c_e and 'published' in l_e => exists o : (e, dbo:designer, o) in G
0.603083484674773,550,1215,493,0.405761316872428,0.896363636363636,dbo:Game in c_e and 'role-playing' in l_e => exists o : (e, dbo:publisher, o) in G
0.603066460990895,550,861,415,0.481997677119628,0.754545454545455,dbo:Game in c_e and 'role-playing' in l_e => exists o : (e, dbo:designer, o) in G
0.597979080655042,1616,676,625,0.924556213017751,0.386757425742574,dbo:Game in c_e and 'game' in l_e => exists o : (e, dbp:date, o) in G
0.595305407021103,524,1215,475,0.390946502057613,0.906488549618321,dbo:Game in c_e and 'role-playing game' in l_e => exists o : (e, dbo:publisher, o) in G
0.591620687259992,550,1330,506,0.380451127819549,0.92,dbo:Game in c_e and 'role-playing' in l_e => exists o : (e, dbp:publisher, o) in G
0.591048728711068,524,861,397,0.461091753774681,0.75763358778626,dbo:Game in c_e and 'role-playing game' in l_e => exists o : (e, dbo:designer, o) in G
0.590623419901109,864,1022,555,0.543052837573386,0.642361111111111,dbo:Game in c_e and 'published' in l_e => exists o : (e, dbp:title, o) in G
0.58607056760328,472,943,391,0.414634146341463,0.828389830508475,dbo:Game in c_e and 'board game' in l_e => exists o : (e, dbp:playingTime, o) in G
0.583891107115475,582,1215,491,0.404115226337449,0.843642611683849,dbo:Game in c_e and 'published by' in l_e => exists o : (e, dbo:publisher, o) in G
0.581938028979824,570,792,391,0.493686868686869,0.685964912280702,dbo:Game in c_e and 'board' in l_e => exists o : (e, dbp:randomChance, o) in G
0.580965408463681,524,1330,485,0.364661654135338,0.925572519083969,dbo:Game in c_e and 'role-playing game' in l_e => exists o : (e, dbp:publisher, o) in G
0.575561064927992,570,694,362,0.521613832853026,0.635087719298246,dbo:Game in c_e and 'board' in l_e => exists o : (e, dbp:setupTime, o) in G
0.573859160943168,550,1123,451,0.40160284951024,0.82,dbo:Game in c_e and 'role-playing' in l_e => exists o : (e, dbp:designer, o) in G
