value,supA,supB,supAB,condBA,condAB,string
0.888888888888889,18,16,16,1,0.888888888888889,dbo:MilitaryStructure in c_e and 'Canton of Fribourg' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.888888888888889,18,16,16,1,0.888888888888889,dbo:MilitaryStructure in c_e and 'Fribourg in Switzerland' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.888888888888889,18,16,16,1,0.888888888888889,dbo:MilitaryStructure in c_e and 'of Fribourg in' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.888888888888889,18,16,16,1,0.888888888888889,dbo:MilitaryStructure in c_e and 'the Canton of Fribourg' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.888888888888889,18,16,16,1,0.888888888888889,dbo:MilitaryStructure in c_e and 'Fribourg in Switzerland It' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.888888888888889,18,16,16,1,0.888888888888889,dbo:MilitaryStructure in c_e and 'Canton of Fribourg in' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.888888888888889,18,16,16,1,0.888888888888889,dbo:MilitaryStructure in c_e and 'of Fribourg in Switzerland' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.888888888888889,18,16,16,1,0.888888888888889,dbo:MilitaryStructure in c_e and 'Fribourg' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.888888888888889,18,16,16,1,0.888888888888889,dbo:MilitaryStructure in c_e and 'Fribourg in' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.888888888888889,18,16,16,1,0.888888888888889,dbo:MilitaryStructure in c_e and 'of Fribourg' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.888888888888889,18,16,16,1,0.888888888888889,dbo:MilitaryStructure in c_e and 'the Canton of Fribourg in' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.888888888888889,18,16,16,1,0.888888888888889,dbo:MilitaryStructure in c_e and 'of Fribourg in Switzerland It' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.888888888888889,18,16,16,1,0.888888888888889,dbo:MilitaryStructure in c_e and 'Canton of Fribourg in Switzerland' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.888888888888889,18,16,16,1,0.888888888888889,dbo:MilitaryStructure in c_e and 'Fribourg in Switzerland It is' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.8125,15,16,13,0.8125,0.866666666666667,dbo:MilitaryStructure in c_e and 'of the Canton of Fribourg' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.777777777777778,27,23,21,0.91304347826087,0.777777777777778,dbo:MilitaryStructure in c_e and 'Vaud in Switzerland It' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.777777777777778,27,23,21,0.91304347826087,0.777777777777778,dbo:MilitaryStructure in c_e and 'of Vaud in Switzerland' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.777777777777778,27,23,21,0.91304347826087,0.777777777777778,dbo:MilitaryStructure in c_e and 'Vaud in Switzerland' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.777777777777778,27,23,21,0.91304347826087,0.777777777777778,dbo:MilitaryStructure in c_e and 'of Vaud in' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.777777777777778,27,23,21,0.91304347826087,0.777777777777778,dbo:MilitaryStructure in c_e and 'Vaud in' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.777777777777778,27,23,21,0.91304347826087,0.777777777777778,dbo:MilitaryStructure in c_e and 'of Vaud in Switzerland It' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.777777777777778,27,23,21,0.91304347826087,0.777777777777778,dbo:MilitaryStructure in c_e and 'Vaud in Switzerland It is' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.769230769230769,26,23,20,0.869565217391304,0.769230769230769,dbo:MilitaryStructure in c_e and 'Canton of Vaud in' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.769230769230769,26,23,20,0.869565217391304,0.769230769230769,dbo:MilitaryStructure in c_e and 'the Canton of Vaud in' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.769230769230769,26,23,20,0.869565217391304,0.769230769230769,dbo:MilitaryStructure in c_e and 'of the Canton of Vaud' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.769230769230769,26,23,20,0.869565217391304,0.769230769230769,dbo:MilitaryStructure in c_e and 'Canton of Vaud in Switzerland' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.740740740740741,27,23,20,0.869565217391304,0.740740740740741,dbo:MilitaryStructure in c_e and 'the Canton of Vaud' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.740740740740741,27,23,20,0.869565217391304,0.740740740740741,dbo:MilitaryStructure in c_e and 'Canton of Vaud' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.71875,32,23,23,1,0.71875,dbo:MilitaryStructure in c_e and 'of Vaud' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.71875,32,23,23,1,0.71875,dbo:MilitaryStructure in c_e and 'Vaud' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.705882352941177,16,17,12,0.705882352941177,0.75,dbo:MilitaryStructure in c_e and 'Ghana' in l_e => (dbr:Ghana's_material_cultural_heritage, dbp:name, e) in G
0.588235294117647,15,17,10,0.588235294117647,0.666666666666667,dbo:MilitaryStructure in c_e and 'Gold Coast' in l_e => (dbr:Ghana's_material_cultural_heritage, dbp:name, e) in G
0.578947368421053,19,17,11,0.647058823529412,0.578947368421053,dbo:MilitaryStructure in c_e and 'Gold' in l_e => (dbr:Ghana's_material_cultural_heritage, dbp:name, e) in G
0.472222222222222,36,20,17,0.85,0.472222222222222,dbo:MilitaryStructure in c_e and 'Northumberland England' in l_e => (dbr:Grade_I_listed_buildings_in_Northumberland, dbp:name, e) in G
0.390243902439024,41,20,16,0.8,0.390243902439024,dbo:MilitaryStructure in c_e and 'Grade I listed building' in l_e => (dbr:Grade_I_listed_buildings_in_Northumberland, dbp:name, e) in G
0.388888888888889,36,20,14,0.7,0.388888888888889,dbo:MilitaryStructure in c_e and 'a Grade I listed building' in l_e => (dbr:Grade_I_listed_buildings_in_Northumberland, dbp:name, e) in G
0.378378378378378,37,20,14,0.7,0.378378378378378,dbo:MilitaryStructure in c_e and 'a Grade I' in l_e => (dbr:Grade_I_listed_buildings_in_Northumberland, dbp:name, e) in G
0.378378378378378,37,20,14,0.7,0.378378378378378,dbo:MilitaryStructure in c_e and 'a Grade I listed' in l_e => (dbr:Grade_I_listed_buildings_in_Northumberland, dbp:name, e) in G
0.377777777777778,45,20,17,0.85,0.377777777777778,dbo:MilitaryStructure in c_e and 'I listed building' in l_e => (dbr:Grade_I_listed_buildings_in_Northumberland, dbp:name, e) in G
0.363636363636364,44,20,16,0.8,0.363636363636364,dbo:MilitaryStructure in c_e and 'Grade I' in l_e => (dbr:Grade_I_listed_buildings_in_Northumberland, dbp:name, e) in G
0.363636363636364,44,20,16,0.8,0.363636363636364,dbo:MilitaryStructure in c_e and 'Grade I listed' in l_e => (dbr:Grade_I_listed_buildings_in_Northumberland, dbp:name, e) in G
0.354166666666667,48,20,17,0.85,0.354166666666667,dbo:MilitaryStructure in c_e and 'I listed' in l_e => (dbr:Grade_I_listed_buildings_in_Northumberland, dbp:name, e) in G
0.322033898305085,59,20,19,0.95,0.322033898305085,dbo:MilitaryStructure in c_e and 'Northumberland' in l_e => (dbr:Grade_I_listed_buildings_in_Northumberland, dbp:name, e) in G
0.273972602739726,73,23,20,0.869565217391304,0.273972602739726,dbo:MilitaryStructure in c_e and 'of the Canton of' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.273972602739726,73,23,20,0.869565217391304,0.273972602739726,dbo:MilitaryStructure in c_e and 'of the Canton' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.272727272727273,77,23,21,0.91304347826087,0.272727272727273,dbo:MilitaryStructure in c_e and 'a castle in the municipality' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.267441860465116,86,23,23,1,0.267441860465116,dbo:MilitaryStructure in c_e and 'It is a Swiss heritage' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.261363636363636,88,23,23,1,0.261363636363636,dbo:MilitaryStructure in c_e and 'is a Swiss heritage' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.261363636363636,88,23,23,1,0.261363636363636,dbo:MilitaryStructure in c_e and 'is a Swiss heritage site' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.255555555555556,90,23,23,1,0.255555555555556,dbo:MilitaryStructure in c_e and 'a Swiss heritage site' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.255555555555556,90,23,23,1,0.255555555555556,dbo:MilitaryStructure in c_e and 'It is a Swiss' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.255555555555556,90,23,23,1,0.255555555555556,dbo:MilitaryStructure in c_e and 'a Swiss heritage' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.255555555555556,90,23,23,1,0.255555555555556,dbo:MilitaryStructure in c_e and 'a Swiss heritage site of' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.253012048192771,83,23,21,0.91304347826087,0.253012048192771,dbo:MilitaryStructure in c_e and 'in Switzerland It is a' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.25,92,23,23,1,0.25,dbo:MilitaryStructure in c_e and 'heritage site of national' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.25,92,23,23,1,0.25,dbo:MilitaryStructure in c_e and 'site of national significance' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.25,92,23,23,1,0.25,dbo:MilitaryStructure in c_e and 'Swiss heritage site of' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.25,92,23,23,1,0.25,dbo:MilitaryStructure in c_e and 'heritage site of' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.25,92,23,23,1,0.25,dbo:MilitaryStructure in c_e and 'site of national' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
