value,supA,supB,supAB,condBA,condAB,string
0.231884057971014,61,69,16,0.231884057971014,0.262295081967213,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G => '100-meter backstroke' in l_e
0.214285714285714,56,29,12,0.413793103448276,0.214285714285714,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:2name, e) in G => '100-meter breaststroke' in l_e
0.214285714285714,15,56,12,0.214285714285714,0.8,dbo:Swimmer in c_e and (dbr:List_of_Dutch_records_in_swimming, dbp:2name, e) in G => 'is a Dutch' in l_e
0.202247191011236,56,89,18,0.202247191011236,0.321428571428571,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_200_metres_freestyle_relay, dbp:3name, e) in G => '4×200-meter freestyle relay' in l_e
0.196428571428571,16,56,11,0.196428571428571,0.6875,dbo:Swimmer in c_e and (dbr:List_of_Dutch_records_in_swimming, dbp:1name, e) in G => 'is a Dutch' in l_e
0.195652173913043,56,92,18,0.195652173913043,0.321428571428571,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_200_metres_freestyle_relay, dbp:3name, e) in G => '4×200-meter freestyle' in l_e
0.189473684210526,56,95,18,0.189473684210526,0.321428571428571,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_200_metres_freestyle_relay, dbp:3name, e) in G => '4×200-meter' in l_e
0.188679245283019,53,40,10,0.25,0.188679245283019,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:3name, e) in G => '100-meter butterfly' in l_e
0.186666666666667,61,75,14,0.186666666666667,0.229508196721311,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G => '4×100-meter medley relay' in l_e
0.179487179487179,61,78,14,0.179487179487179,0.229508196721311,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G => '4×100-meter medley' in l_e
0.178571428571429,56,53,10,0.188679245283019,0.178571428571429,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_200_metres_freestyle_relay, dbp:3name, e) in G => 'men's 4×200-meter' in l_e
0.178571428571429,56,51,10,0.196078431372549,0.178571428571429,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_200_metres_freestyle_relay, dbp:3name, e) in G => 'men's 4×200-meter freestyle relay' in l_e
0.178571428571429,56,52,10,0.192307692307692,0.178571428571429,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_200_metres_freestyle_relay, dbp:3name, e) in G => 'men's 4×200-meter freestyle' in l_e
0.177083333333333,18,96,17,0.177083333333333,0.944444444444444,dbo:Swimmer in c_e and (dbr:List_of_Brazilian_records_in_swimming, dbp:2name, e) in G => 'is a Brazilian' in l_e
0.173913043478261,56,69,12,0.173913043478261,0.214285714285714,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:2name, e) in G => '200-meter breaststroke' in l_e
0.166666666666667,18,96,16,0.166666666666667,0.888888888888889,dbo:Swimmer in c_e and (dbr:List_of_South_American_records_in_swimming, dbp:2name, e) in G => 'is a Brazilian' in l_e
0.166666666666667,18,96,16,0.166666666666667,0.888888888888889,dbo:Swimmer in c_e and (dbr:List_of_Brazilian_records_in_swimming, dbp:3name, e) in G => 'is a Brazilian' in l_e
0.163934426229508,61,45,10,0.222222222222222,0.163934426229508,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G => 'the backstroke' in l_e
0.161290322580645,59,62,10,0.161290322580645,0.169491525423729,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:4name, e) in G => 'the 4×100-meter' in l_e
0.160377358490566,18,106,17,0.160377358490566,0.944444444444444,dbo:Swimmer in c_e and (dbr:List_of_Brazilian_records_in_swimming, dbp:2name, e) in G => 'a Brazilian' in l_e
0.15625,17,96,15,0.15625,0.882352941176471,dbo:Swimmer in c_e and (dbr:List_of_South_American_records_in_swimming, dbp:3name, e) in G => 'is a Brazilian' in l_e
0.150943396226415,18,106,16,0.150943396226415,0.888888888888889,dbo:Swimmer in c_e and (dbr:List_of_South_American_records_in_swimming, dbp:2name, e) in G => 'a Brazilian' in l_e
0.150943396226415,18,106,16,0.150943396226415,0.888888888888889,dbo:Swimmer in c_e and (dbr:List_of_Brazilian_records_in_swimming, dbp:3name, e) in G => 'a Brazilian' in l_e
0.146666666666667,59,75,11,0.146666666666667,0.186440677966102,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:4name, e) in G => '4×100-meter medley relay' in l_e
0.145833333333333,56,96,14,0.145833333333333,0.25,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:2name, e) in G => 'champion and former world record-holder' in l_e
0.144329896907216,56,97,14,0.144329896907216,0.25,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:2name, e) in G => 'champion and former world' in l_e
0.141509433962264,17,106,15,0.141509433962264,0.882352941176471,dbo:Swimmer in c_e and (dbr:List_of_South_American_records_in_swimming, dbp:3name, e) in G => 'a Brazilian' in l_e
0.141025641025641,59,78,11,0.141025641025641,0.186440677966102,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:4name, e) in G => '4×100-meter medley' in l_e
0.141025641025641,56,78,11,0.141025641025641,0.196428571428571,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:2name, e) in G => '4×100-meter medley' in l_e
0.14,56,100,14,0.14,0.25,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:2name, e) in G => 'champion and former' in l_e
0.137931034482759,61,87,12,0.137931034482759,0.19672131147541,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G => 'Olympic champion and former' in l_e
0.136842105263158,57,95,13,0.136842105263158,0.228070175438596,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_200_metres_freestyle_relay, dbp:4name, e) in G => '4×200-meter' in l_e
0.134146341463415,61,82,11,0.134146341463415,0.180327868852459,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G => 'American former competition swimmer Olympic' in l_e
0.133858267716535,18,127,17,0.133858267716535,0.944444444444444,dbo:Swimmer in c_e and (dbr:List_of_Brazilian_records_in_swimming, dbp:2name, e) in G => 'Brazilian' in l_e
0.133333333333333,56,75,10,0.133333333333333,0.178571428571429,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:2name, e) in G => '4×100-meter medley relay' in l_e
