value,supA,supB,supAB,condBA,condAB,string
0.817204301075269,93,91,76,0.835164835164835,0.817204301075269,dbo:MusicalArtist in c_e and (e, dbo:nationality, dbr:Italy) in G => 'was an Italian' in l_e
0.736842105263158,17,19,14,0.736842105263158,0.823529411764706,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Traditional_black_gospel) in G => 'an American gospel musician' in l_e
0.736842105263158,17,19,14,0.736842105263158,0.823529411764706,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Traditional_black_gospel) in G => 'American gospel musician' in l_e
0.736842105263158,18,19,14,0.736842105263158,0.777777777777778,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Traditional_black_gospel) in G => 'American gospel musician' in l_e
0.736842105263158,18,19,14,0.736842105263158,0.777777777777778,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Traditional_black_gospel) in G => 'an American gospel musician' in l_e
0.705882352941177,17,16,12,0.75,0.705882352941177,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Traditional_black_gospel) in G => 'the Billboard magazine' in l_e
0.7,20,18,14,0.777777777777778,0.7,dbo:MusicalArtist in c_e and (e, dbo:birthPlace, dbr:Indonesia) in G => 'an Indonesian' in l_e
0.6875,15,16,11,0.6875,0.733333333333333,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Cajun_music) in G => 'Cajun' in l_e
0.6875,15,16,11,0.6875,0.733333333333333,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Cajun_music) in G => 'Cajun' in l_e
0.666666666666667,18,18,12,0.666666666666667,0.666666666666667,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Traditional_black_gospel) in G => 'Gospel Albums chart' in l_e
0.666666666666667,18,16,12,0.75,0.666666666666667,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Traditional_black_gospel) in G => 'the Billboard magazine' in l_e
0.654597885293175,6029,6242,4086,0.654597885293175,0.677724332393432,dbo:MusicalArtist in c_e and (e, dbo:background, "solo_singer") in G => 'born' in l_e
0.653846153846154,21,26,17,0.653846153846154,0.80952380952381,dbo:MusicalArtist in c_e and (e, dbp:birthPlace, dbr:Socialist_Republic_of_Serbia) in G => 'is a Serbian' in l_e
0.652173913043478,18,23,15,0.652173913043478,0.833333333333333,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Traditional_black_gospel) in G => 'Gospel Albums' in l_e
0.651233578981096,6004,6242,4065,0.651233578981096,0.677048634243837,dbo:MusicalArtist in c_e and (e, dbp:background, "solo_singer"@en) in G => 'born' in l_e
0.641025641025641,39,29,25,0.862068965517241,0.641025641025641,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Electric_blues) in G => 'electric blues' in l_e
0.627272727272727,440,406,276,0.679802955665025,0.627272727272727,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Country_music) in G => 'country' in l_e
0.625,17,24,15,0.625,0.882352941176471,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Traditional_black_gospel) in G => 'gospel musician' in l_e
0.625,18,24,15,0.625,0.833333333333333,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Traditional_black_gospel) in G => 'gospel musician' in l_e
0.621621621621622,37,29,23,0.793103448275862,0.621621621621622,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Electric_blues) in G => 'electric blues' in l_e
0.619047619047619,18,21,13,0.619047619047619,0.722222222222222,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Chicago_blues) in G => 'Chicago blues' in l_e
0.619047619047619,20,21,13,0.619047619047619,0.65,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Chicago_blues) in G => 'Chicago blues' in l_e
0.618713450292398,846,855,529,0.618713450292398,0.625295508274232,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Jazz) in G => 'jazz' in l_e
0.615384615384615,20,26,16,0.615384615384615,0.8,dbo:MusicalArtist in c_e and (e, dbo:birthPlace, dbr:Indonesia) in G => 'Indonesian' in l_e
0.614285714285714,70,57,43,0.754385964912281,0.614285714285714,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Bluegrass_music) in G => 'bluegrass' in l_e
0.613636363636364,44,42,27,0.642857142857143,0.613636363636364,dbo:MusicalArtist in c_e and (e, dbo:country, dbr:France) in G => 'was a French' in l_e
0.612903225806452,21,31,19,0.612903225806452,0.904761904761905,dbo:MusicalArtist in c_e and (e, dbp:birthPlace, dbr:Socialist_Republic_of_Serbia) in G => 'a Serbian' in l_e
0.611111111111111,17,18,11,0.611111111111111,0.647058823529412,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Traditional_black_gospel) in G => 'Gospel Albums chart' in l_e
