value,supA,supB,supAB,condBA,condAB,string
0.9,51,510,51,0.1,1,dbo:Brain in c_e and 'portion of' in l_e => exists o : (e, dbp:name, o) in G
0.9,51,510,51,0.1,1,dbo:Brain in c_e and 'surface of the' in l_e => exists o : (e, dbp:name, o) in G
0.899810964083176,53,529,53,0.100189035916824,1,dbo:Brain in c_e and 'cerebellum' in l_e => exists o : (e, foaf:name, o) in G
0.899810964083176,53,529,53,0.100189035916824,1,dbo:Brain in c_e and 'tract' in l_e => exists o : (e, foaf:name, o) in G
0.898039215686275,52,510,52,0.101960784313725,1,dbo:Brain in c_e and 'Brodmann area' in l_e => exists o : (e, dbp:name, o) in G
0.897920604914934,54,529,54,0.102079395085066,1,dbo:Brain in c_e and 'frontal' in l_e => exists o : (e, foaf:name, o) in G
0.897920604914934,54,529,54,0.102079395085066,1,dbo:Brain in c_e and 'structure' in l_e => exists o : (e, foaf:name, o) in G
0.897920604914934,54,529,54,0.102079395085066,1,dbo:Brain in c_e and 'the cerebral cortex' in l_e => exists o : (e, foaf:name, o) in G
0.896078431372549,53,510,53,0.103921568627451,1,dbo:Brain in c_e and 'tract' in l_e => exists o : (e, dbp:name, o) in G
0.89413988657845,56,529,56,0.10586011342155,1,dbo:Brain in c_e and 'nucleus is' in l_e => exists o : (e, foaf:name, o) in G
0.89413988657845,56,529,56,0.10586011342155,1,dbo:Brain in c_e and 'ventricle' in l_e => exists o : (e, foaf:name, o) in G
0.89413988657845,56,529,56,0.10586011342155,1,dbo:Brain in c_e and 'is one of' in l_e => exists o : (e, foaf:name, o) in G
0.894117647058824,54,510,54,0.105882352941176,1,dbo:Brain in c_e and 'the cerebral cortex' in l_e => exists o : (e, dbp:name, o) in G
0.892578125,53,510,51,0.1,0.962264150943396,dbo:Brain in c_e and 'cerebellum' in l_e => exists o : (e, dbp:name, o) in G
0.892367906066536,54,510,53,0.103921568627451,0.981481481481482,dbo:Brain in c_e and 'frontal' in l_e => exists o : (e, dbp:name, o) in G
0.892249527410208,57,529,57,0.107750472589792,1,dbo:Brain in c_e and 'surface of' in l_e => exists o : (e, foaf:name, o) in G
0.890359168241966,58,529,58,0.109640831758034,1,dbo:Brain in c_e and 'is one' in l_e => exists o : (e, foaf:name, o) in G
0.890359168241966,58,529,58,0.109640831758034,1,dbo:Brain in c_e and 'the anterior' in l_e => exists o : (e, foaf:name, o) in G
0.888679245283019,58,529,57,0.107750472589792,0.982758620689655,dbo:Brain in c_e and 'temporal' in l_e => exists o : (e, foaf:name, o) in G
0.888468809073724,59,529,59,0.111531190926276,1,dbo:Brain in c_e and 'called' in l_e => exists o : (e, foaf:name, o) in G
0.888468809073724,59,529,59,0.111531190926276,1,dbo:Brain in c_e and 'portion' in l_e => exists o : (e, foaf:name, o) in G
0.888454011741683,56,510,55,0.107843137254902,0.982142857142857,dbo:Brain in c_e and 'is one of' in l_e => exists o : (e, dbp:name, o) in G
0.888235294117647,57,510,57,0.111764705882353,1,dbo:Brain in c_e and 'surface of' in l_e => exists o : (e, dbp:name, o) in G
0.886578449905482,60,529,60,0.113421550094518,1,dbo:Brain in c_e and 'cerebral cortex' in l_e => exists o : (e, foaf:name, o) in G
0.884990253411306,56,510,53,0.103921568627451,0.946428571428571,dbo:Brain in c_e and 'ventricle' in l_e => exists o : (e, dbp:name, o) in G
0.88454011741683,58,510,57,0.111764705882353,0.982758620689655,dbo:Brain in c_e and 'temporal' in l_e => exists o : (e, dbp:name, o) in G
0.88454011741683,58,510,57,0.111764705882353,0.982758620689655,dbo:Brain in c_e and 'is one' in l_e => exists o : (e, dbp:name, o) in G
0.884313725490196,59,510,59,0.115686274509804,1,dbo:Brain in c_e and 'portion' in l_e => exists o : (e, dbp:name, o) in G
0.883268482490272,56,510,52,0.101960784313725,0.928571428571429,dbo:Brain in c_e and 'nucleus is' in l_e => exists o : (e, dbp:name, o) in G
0.8828125,58,510,56,0.109803921568627,0.96551724137931,dbo:Brain in c_e and 'the anterior' in l_e => exists o : (e, dbp:name, o) in G
0.882488479262673,47,430,43,0.1,0.914893617021277,dbo:Brain in c_e and 'the posterior' in l_e => exists o : (e, dbp:caption, o) in G
0.882352941176471,60,510,60,0.117647058823529,1,dbo:Brain in c_e and 'cerebral cortex' in l_e => exists o : (e, dbp:name, o) in G
0.881132075471698,62,529,61,0.11531190926276,0.983870967741935,dbo:Brain in c_e and 'the thalamus' in l_e => exists o : (e, foaf:name, o) in G
0.879245283018868,63,529,62,0.117202268431002,0.984126984126984,dbo:Brain in c_e and 'the human' in l_e => exists o : (e, foaf:name, o) in G
0.879142300194932,59,510,56,0.109803921568627,0.949152542372881,dbo:Brain in c_e and 'called' in l_e => exists o : (e, dbp:name, o) in G
0.877126654064272,65,529,65,0.122873345935728,1,dbo:Brain in c_e and 'is located' in l_e => exists o : (e, foaf:name, o) in G
0.877126654064272,65,529,65,0.122873345935728,1,dbo:Brain in c_e and 'superior' in l_e => exists o : (e, foaf:name, o) in G
0.877126654064272,65,529,65,0.122873345935728,1,dbo:Brain in c_e and 'Brodmann' in l_e => exists o : (e, foaf:name, o) in G
0.876993166287016,49,434,44,0.101382488479263,0.897959183673469,dbo:Brain in c_e and 'also known as' in l_e => exists o : (e, dbp:latin, o) in G
0.876993166287016,49,434,44,0.101382488479263,0.897959183673469,dbo:Brain in c_e and 'the human brain' in l_e => exists o : (e, dbp:latin, o) in G
0.87523629489603,66,529,66,0.12476370510397,1,dbo:Brain in c_e and 'the medial' in l_e => exists o : (e, foaf:name, o) in G
0.87523629489603,66,529,66,0.12476370510397,1,dbo:Brain in c_e and 'surface' in l_e => exists o : (e, foaf:name, o) in G
