value,supA,supB,supAB,condBA,condAB,string
1,30,30,30,1,1,dbo:HockeyTeam in c_e and exists o : (e, dbo:generalManager, o) in G => 'League NHL as' in l_e
1,30,30,30,1,1,dbo:HockeyTeam in c_e and exists o : (e, dbo:generalManager, o) in G => 'Hockey League NHL as' in l_e
1,30,30,30,1,1,dbo:HockeyTeam in c_e and exists o : (e, dbo:generalManager, o) in G => 'NHL as a member' in l_e
1,30,30,30,1,1,dbo:HockeyTeam in c_e and exists o : (e, dbo:generalManager, o) in G => 'League NHL as a' in l_e
1,30,30,30,1,1,dbo:HockeyTeam in c_e and exists o : (e, dbo:generalManager, o) in G => 'League NHL as a member' in l_e
1,30,30,30,1,1,dbo:HockeyTeam in c_e and exists o : (e, dbo:generalManager, o) in G => 'compete in the National Hockey' in l_e
1,30,30,30,1,1,dbo:HockeyTeam in c_e and exists o : (e, dbo:generalManager, o) in G => 'Hockey League NHL as a' in l_e
1,30,30,30,1,1,dbo:HockeyTeam in c_e and exists o : (e, dbo:generalManager, o) in G => 'National Hockey League NHL as' in l_e
1,30,30,30,1,1,dbo:HockeyTeam in c_e and exists o : (e, dbo:generalManager, o) in G => 'NHL as a member of' in l_e
1,30,30,30,1,1,dbo:HockeyTeam in c_e and exists o : (e, dbp:uniformImageSize, o) in G => 'NHL as a member of' in l_e
1,30,30,30,1,1,dbo:HockeyTeam in c_e and exists o : (e, dbp:uniformImageSize, o) in G => 'National Hockey League NHL as' in l_e
1,30,30,30,1,1,dbo:HockeyTeam in c_e and exists o : (e, dbp:uniformImageSize, o) in G => 'Hockey League NHL as a' in l_e
1,30,30,30,1,1,dbo:HockeyTeam in c_e and exists o : (e, dbp:uniformImageSize, o) in G => 'compete in the National Hockey' in l_e
1,30,30,30,1,1,dbo:HockeyTeam in c_e and exists o : (e, dbp:uniformImageSize, o) in G => 'League NHL as a member' in l_e
1,30,30,30,1,1,dbo:HockeyTeam in c_e and exists o : (e, dbp:uniformImageSize, o) in G => 'Hockey League NHL as' in l_e
1,30,30,30,1,1,dbo:HockeyTeam in c_e and exists o : (e, dbp:uniformImageSize, o) in G => 'League NHL as a' in l_e
1,30,30,30,1,1,dbo:HockeyTeam in c_e and exists o : (e, dbp:uniformImageSize, o) in G => 'NHL as a member' in l_e
1,30,30,30,1,1,dbo:HockeyTeam in c_e and exists o : (e, dbp:uniformImageSize, o) in G => 'League NHL as' in l_e
0.983870967741935,30,31,30,0.967741935483871,1,dbo:HockeyTeam in c_e and exists o : (e, dbo:generalManager, o) in G => 'NHL as a' in l_e
0.983870967741935,30,31,30,0.967741935483871,1,dbo:HockeyTeam in c_e and exists o : (e, dbo:generalManager, o) in G => 'NHL as' in l_e
0.983870967741935,30,31,30,0.967741935483871,1,dbo:HockeyTeam in c_e and exists o : (e, dbp:uniformImageSize, o) in G => 'NHL as' in l_e
0.983870967741935,30,31,30,0.967741935483871,1,dbo:HockeyTeam in c_e and exists o : (e, dbp:uniformImageSize, o) in G => 'NHL as a' in l_e
0.983333333333333,30,29,29,1,0.966666666666667,dbo:HockeyTeam in c_e and exists o : (e, dbo:generalManager, o) in G => 'They compete in the National' in l_e
0.983333333333333,30,29,29,1,0.966666666666667,dbo:HockeyTeam in c_e and exists o : (e, dbp:uniformImageSize, o) in G => 'They compete in the National' in l_e
0.972109293528207,2616,2519,2495,0.990472409686384,0.953746177370031,dbo:HockeyTeam in c_e and exists o : (e, dbp:city, o) in G => 'hockey' in l_e
0.96875,30,32,30,0.9375,1,dbo:HockeyTeam in c_e and exists o : (e, dbo:generalManager, o) in G => 'compete in the National' in l_e
0.96875,30,32,30,0.9375,1,dbo:HockeyTeam in c_e and exists o : (e, dbp:uniformImageSize, o) in G => 'compete in the National' in l_e
0.958603120090881,2616,2447,2424,0.990600735594606,0.926605504587156,dbo:HockeyTeam in c_e and exists o : (e, dbp:city, o) in G => 'team' in l_e
0.954545454545455,33,30,30,1,0.909090909090909,dbo:HockeyTeam in c_e and exists o : (e, dbp:minorLeagueAffiliates, o) in G => 'League NHL as' in l_e
0.954545454545455,33,30,30,1,0.909090909090909,dbo:HockeyTeam in c_e and exists o : (e, dbp:minorLeagueAffiliates, o) in G => 'League NHL as a member' in l_e
0.954545454545455,33,30,30,1,0.909090909090909,dbo:HockeyTeam in c_e and exists o : (e, dbp:minorLeagueAffiliates, o) in G => 'National Hockey League NHL as' in l_e
0.954545454545455,33,30,30,1,0.909090909090909,dbo:HockeyTeam in c_e and exists o : (e, dbp:minorLeagueAffiliates, o) in G => 'Hockey League NHL as a' in l_e
0.954545454545455,33,30,30,1,0.909090909090909,dbo:HockeyTeam in c_e and exists o : (e, dbp:minorLeagueAffiliates, o) in G => 'NHL as a member of' in l_e
0.954545454545455,33,30,30,1,0.909090909090909,dbo:HockeyTeam in c_e and exists o : (e, dbp:minorLeagueAffiliates, o) in G => 'compete in the National Hockey' in l_e
0.954545454545455,33,30,30,1,0.909090909090909,dbo:HockeyTeam in c_e and exists o : (e, dbp:minorLeagueAffiliates, o) in G => 'Hockey League NHL as' in l_e
0.954545454545455,33,30,30,1,0.909090909090909,dbo:HockeyTeam in c_e and exists o : (e, dbp:minorLeagueAffiliates, o) in G => 'NHL as a member' in l_e
0.954545454545455,33,30,30,1,0.909090909090909,dbo:HockeyTeam in c_e and exists o : (e, dbp:minorLeagueAffiliates, o) in G => 'League NHL as a' in l_e
0.9496948292578,2510,2519,2388,0.947995236204843,0.951394422310757,dbo:HockeyTeam in c_e and exists o : (e, dbp:team, o) in G => 'hockey' in l_e
0.94736974646665,2616,2368,2355,0.994510135135135,0.900229357798165,dbo:HockeyTeam in c_e and exists o : (e, dbp:city, o) in G => 'ice hockey' in l_e
0.941176470588235,34,30,30,1,0.882352941176471,dbo:HockeyTeam in c_e and exists o : (e, dbp:generalManager, o) in G => 'League NHL as a member' in l_e
0.941176470588235,34,30,30,1,0.882352941176471,dbo:HockeyTeam in c_e and exists o : (e, dbp:generalManager, o) in G => 'National Hockey League NHL as' in l_e
0.941176470588235,34,30,30,1,0.882352941176471,dbo:HockeyTeam in c_e and exists o : (e, dbp:generalManager, o) in G => 'Hockey League NHL as a' in l_e
0.941176470588235,34,30,30,1,0.882352941176471,dbo:HockeyTeam in c_e and exists o : (e, dbp:generalManager, o) in G => 'NHL as a member of' in l_e
0.941176470588235,34,30,30,1,0.882352941176471,dbo:HockeyTeam in c_e and exists o : (e, dbp:generalManager, o) in G => 'compete in the National Hockey' in l_e
0.941176470588235,34,30,30,1,0.882352941176471,dbo:HockeyTeam in c_e and exists o : (e, dbp:generalManager, o) in G => 'NHL as a member' in l_e
0.941176470588235,34,30,30,1,0.882352941176471,dbo:HockeyTeam in c_e and exists o : (e, dbp:generalManager, o) in G => 'League NHL as a' in l_e
0.941176470588235,34,30,30,1,0.882352941176471,dbo:HockeyTeam in c_e and exists o : (e, dbp:generalManager, o) in G => 'Hockey League NHL as' in l_e
0.941176470588235,34,30,30,1,0.882352941176471,dbo:HockeyTeam in c_e and exists o : (e, dbp:generalManager, o) in G => 'League NHL as' in l_e
