value,supA,supB,supAB,condBA,condAB,string
0.89938900203666,247,2455,247,0.10061099796334,1,dbo:SoapCharacter in c_e and 'Neighbours' in l_e => exists o : (e, foaf:name, o) in G
0.89938900203666,247,2455,247,0.10061099796334,1,dbo:SoapCharacter in c_e and 'order of' in l_e => exists o : (e, foaf:name, o) in G
0.899350649350649,217,2156,217,0.100649350649351,1,dbo:SoapCharacter in c_e and '4 soap opera' in l_e => exists o : (e, dbo:televisionSeries, o) in G
0.89922480620155,247,2451,247,0.10077519379845,1,dbo:SoapCharacter in c_e and 'Neighbours' in l_e => exists o : (e, dbp:name, o) in G
0.89922480620155,247,2451,247,0.10077519379845,1,dbo:SoapCharacter in c_e and 'order of' in l_e => exists o : (e, dbp:name, o) in G
0.899104196133899,213,2120,212,0.1,0.995305164319249,dbo:SoapCharacter in c_e and 'appearance during the' in l_e => exists o : (e, dbp:classification, o) in G
0.8989816700611,248,2455,248,0.1010183299389,1,dbo:SoapCharacter in c_e and 'following is' in l_e => exists o : (e, foaf:name, o) in G
0.8989816700611,248,2455,248,0.1010183299389,1,dbo:SoapCharacter in c_e and 'following is a list' in l_e => exists o : (e, foaf:name, o) in G
0.8989816700611,248,2455,248,0.1010183299389,1,dbo:SoapCharacter in c_e and 'The following is a' in l_e => exists o : (e, foaf:name, o) in G
0.8989816700611,248,2455,248,0.1010183299389,1,dbo:SoapCharacter in c_e and 'following is a list of' in l_e => exists o : (e, foaf:name, o) in G
0.8989816700611,248,2455,248,0.1010183299389,1,dbo:SoapCharacter in c_e and 'The following is a list' in l_e => exists o : (e, foaf:name, o) in G
0.8989816700611,248,2455,248,0.1010183299389,1,dbo:SoapCharacter in c_e and 'The following is' in l_e => exists o : (e, foaf:name, o) in G
0.8989816700611,248,2455,248,0.1010183299389,1,dbo:SoapCharacter in c_e and 'following is a' in l_e => exists o : (e, foaf:name, o) in G
0.898894801473598,247,2443,247,0.101105198526402,1,dbo:SoapCharacter in c_e and 'order of' in l_e => exists o : (e, dbp:first, o) in G
0.898894801473598,247,2443,247,0.101105198526402,1,dbo:SoapCharacter in c_e and 'Neighbours' in l_e => exists o : (e, dbp:first, o) in G
0.898816809465524,248,2451,248,0.101183190534476,1,dbo:SoapCharacter in c_e and 'The following is' in l_e => exists o : (e, dbp:name, o) in G
0.898816809465524,248,2451,248,0.101183190534476,1,dbo:SoapCharacter in c_e and 'following is a' in l_e => exists o : (e, dbp:name, o) in G
0.898816809465524,248,2451,248,0.101183190534476,1,dbo:SoapCharacter in c_e and 'following is a list' in l_e => exists o : (e, dbp:name, o) in G
0.898816809465524,248,2451,248,0.101183190534476,1,dbo:SoapCharacter in c_e and 'The following is a' in l_e => exists o : (e, dbp:name, o) in G
0.898816809465524,248,2451,248,0.101183190534476,1,dbo:SoapCharacter in c_e and 'The following is a list' in l_e => exists o : (e, dbp:name, o) in G
0.898816809465524,248,2451,248,0.101183190534476,1,dbo:SoapCharacter in c_e and 'following is a list of' in l_e => exists o : (e, dbp:name, o) in G
0.898816809465524,248,2451,248,0.101183190534476,1,dbo:SoapCharacter in c_e and 'following is' in l_e => exists o : (e, dbp:name, o) in G
0.898683685680096,254,2507,254,0.101316314319904,1,dbo:SoapCharacter in c_e and 'a list of characters' in l_e => exists o : (e, dbp:series, o) in G
0.898683685680096,254,2507,254,0.101316314319904,1,dbo:SoapCharacter in c_e and 'is a list of characters' in l_e => exists o : (e, dbp:series, o) in G
0.898423005565863,219,2156,219,0.101576994434137,1,dbo:SoapCharacter in c_e and 'BBC soap opera EastEnders played' in l_e => exists o : (e, dbo:televisionSeries, o) in G
0.898352941176471,215,2124,214,0.10075329566855,0.995348837209302,dbo:SoapCharacter in c_e and 'airing' in l_e => exists o : (e, dbo:classification, o) in G
0.898325358851675,254,2507,253,0.100917431192661,0.996062992125984,dbo:SoapCharacter in c_e and 'first appeared in' in l_e => exists o : (e, dbp:series, o) in G
0.898161244695898,215,2120,214,0.100943396226415,0.995348837209302,dbo:SoapCharacter in c_e and 'airing' in l_e => exists o : (e, dbp:classification, o) in G
0.898117839607201,248,2443,247,0.101105198526402,0.995967741935484,dbo:SoapCharacter in c_e and 'following is a' in l_e => exists o : (e, dbp:first, o) in G
0.898117839607201,248,2443,247,0.101105198526402,0.995967741935484,dbo:SoapCharacter in c_e and 'The following is' in l_e => exists o : (e, dbp:first, o) in G
0.898117839607201,248,2443,247,0.101105198526402,0.995967741935484,dbo:SoapCharacter in c_e and 'following is a list of' in l_e => exists o : (e, dbp:first, o) in G
0.898117839607201,248,2443,247,0.101105198526402,0.995967741935484,dbo:SoapCharacter in c_e and 'The following is a list' in l_e => exists o : (e, dbp:first, o) in G
0.898117839607201,248,2443,247,0.101105198526402,0.995967741935484,dbo:SoapCharacter in c_e and 'The following is a' in l_e => exists o : (e, dbp:first, o) in G
0.898117839607201,248,2443,247,0.101105198526402,0.995967741935484,dbo:SoapCharacter in c_e and 'following is a list' in l_e => exists o : (e, dbp:first, o) in G
0.898117839607201,248,2443,247,0.101105198526402,0.995967741935484,dbo:SoapCharacter in c_e and 'following is' in l_e => exists o : (e, dbp:first, o) in G
0.89805375347544,218,2156,216,0.100185528756957,0.990825688073395,dbo:SoapCharacter in c_e and 'Coronation Street' in l_e => exists o : (e, dbo:televisionSeries, o) in G
0.897885919425608,256,2507,256,0.102114080574392,1,dbo:SoapCharacter in c_e and 'list of characters' in l_e => exists o : (e, dbp:series, o) in G
0.897885919425608,256,2507,256,0.102114080574392,1,dbo:SoapCharacter in c_e and 'character from the BBC soap' in l_e => exists o : (e, dbp:series, o) in G
0.897885919425608,256,2507,256,0.102114080574392,1,dbo:SoapCharacter in c_e and 'during the episode broadcast on' in l_e => exists o : (e, dbp:series, o) in G
0.897786720321932,254,2485,254,0.102213279678068,1,dbo:SoapCharacter in c_e and 'a list of characters' in l_e => exists o : (e, dbp:portrayer, o) in G
0.897786720321932,254,2485,254,0.102213279678068,1,dbo:SoapCharacter in c_e and 'is a list of characters' in l_e => exists o : (e, dbp:portrayer, o) in G
0.897590361445783,219,2156,217,0.100649350649351,0.990867579908676,dbo:SoapCharacter in c_e and 'Coronation' in l_e => exists o : (e, dbo:televisionSeries, o) in G
0.897495361781076,221,2156,221,0.102504638218924,1,dbo:SoapCharacter in c_e and 'Channel 4' in l_e => exists o : (e, dbo:televisionSeries, o) in G
0.897425583266291,254,2485,253,0.101810865191147,0.996062992125984,dbo:SoapCharacter in c_e and 'first appeared in' in l_e => exists o : (e, dbp:portrayer, o) in G
0.896981891348088,256,2485,256,0.103018108651911,1,dbo:SoapCharacter in c_e and 'list of characters' in l_e => exists o : (e, dbp:portrayer, o) in G
0.896981891348088,256,2485,256,0.103018108651911,1,dbo:SoapCharacter in c_e and 'during the episode broadcast on' in l_e => exists o : (e, dbp:portrayer, o) in G
0.896941176470588,218,2124,217,0.102165725047081,0.995412844036697,dbo:SoapCharacter in c_e and 'Coronation Street' in l_e => exists o : (e, dbo:classification, o) in G
0.896941176470588,218,2124,217,0.102165725047081,0.995412844036697,dbo:SoapCharacter in c_e and 'appearance during' in l_e => exists o : (e, dbo:classification, o) in G
0.896892655367232,219,2124,219,0.103107344632768,1,dbo:SoapCharacter in c_e and 'BBC soap opera EastEnders played' in l_e => exists o : (e, dbo:classification, o) in G
0.896746817538897,218,2120,217,0.102358490566038,0.995412844036697,dbo:SoapCharacter in c_e and 'appearance during' in l_e => exists o : (e, dbp:classification, o) in G
0.896746817538897,218,2120,217,0.102358490566038,0.995412844036697,dbo:SoapCharacter in c_e and 'Coronation Street' in l_e => exists o : (e, dbp:classification, o) in G
0.896698113207547,219,2120,219,0.103301886792453,1,dbo:SoapCharacter in c_e and 'BBC soap opera EastEnders played' in l_e => exists o : (e, dbp:classification, o) in G
0.896621078037007,256,2485,255,0.10261569416499,0.99609375,dbo:SoapCharacter in c_e and 'character from the BBC soap' in l_e => exists o : (e, dbp:portrayer, o) in G
0.896567717996289,223,2156,223,0.103432282003711,1,dbo:SoapCharacter in c_e and '4 soap' in l_e => exists o : (e, dbo:televisionSeries, o) in G
0.896537678207739,254,2455,254,0.103462321792261,1,dbo:SoapCharacter in c_e and 'a list of characters' in l_e => exists o : (e, foaf:name, o) in G
0.896537678207739,254,2455,254,0.103462321792261,1,dbo:SoapCharacter in c_e and 'is a list of characters' in l_e => exists o : (e, foaf:name, o) in G
0.896470588235294,219,2124,218,0.102636534839925,0.995433789954338,dbo:SoapCharacter in c_e and 'Coronation' in l_e => exists o : (e, dbo:classification, o) in G
0.896368829049368,254,2451,254,0.103631170950632,1,dbo:SoapCharacter in c_e and 'a list of characters' in l_e => exists o : (e, dbp:name, o) in G
0.896368829049368,254,2451,254,0.103631170950632,1,dbo:SoapCharacter in c_e and 'is a list of characters' in l_e => exists o : (e, dbp:name, o) in G
0.896290386916633,260,2507,260,0.103709613083367,1,dbo:SoapCharacter in c_e and 'of characters' in l_e => exists o : (e, dbp:series, o) in G
0.896275341819896,219,2120,218,0.102830188679245,0.995433789954338,dbo:SoapCharacter in c_e and 'Coronation' in l_e => exists o : (e, dbp:classification, o) in G
0.895723014256619,256,2455,256,0.104276985743381,1,dbo:SoapCharacter in c_e and 'list of characters' in l_e => exists o : (e, foaf:name, o) in G
0.895662847790507,254,2443,253,0.10356119525174,0.996062992125984,dbo:SoapCharacter in c_e and 'is a list of characters' in l_e => exists o : (e, dbp:first, o) in G
0.895662847790507,254,2443,253,0.10356119525174,0.996062992125984,dbo:SoapCharacter in c_e and 'a list of characters' in l_e => exists o : (e, dbp:first, o) in G
0.895614871306006,218,2097,217,0.103481163567,0.995412844036697,dbo:SoapCharacter in c_e and 'Coronation Street' in l_e => exists o : (e, dbo:firstAppearance, o) in G
0.895552835577315,256,2451,256,0.104447164422685,1,dbo:SoapCharacter in c_e and 'list of characters' in l_e => exists o : (e, dbp:name, o) in G
0.895492620662146,262,2507,262,0.104507379337854,1,dbo:SoapCharacter in c_e and 'from the BBC soap' in l_e => exists o : (e, dbp:series, o) in G
0.895492620662146,262,2507,262,0.104507379337854,1,dbo:SoapCharacter in c_e and 'during the episode broadcast' in l_e => exists o : (e, dbp:series, o) in G
0.895492620662146,262,2507,262,0.104507379337854,1,dbo:SoapCharacter in c_e and 'from the BBC soap opera' in l_e => exists o : (e, dbp:series, o) in G
0.895443449959317,254,2455,251,0.10224032586558,0.988188976377953,dbo:SoapCharacter in c_e and 'first appeared in' in l_e => exists o : (e, foaf:name, o) in G
0.895390989124806,200,1929,198,0.102643856920684,0.99,dbo:SoapCharacter in c_e and 'Neighbours played by' in l_e => exists o : (e, dbp:introducer, o) in G
0.895390989124806,200,1929,198,0.102643856920684,0.99,dbo:SoapCharacter in c_e and 'opera Neighbours played' in l_e => exists o : (e, dbp:introducer, o) in G
0.895390989124806,200,1929,198,0.102643856920684,0.99,dbo:SoapCharacter in c_e and 'soap opera Neighbours played by' in l_e => exists o : (e, dbp:introducer, o) in G
0.895390989124806,200,1929,198,0.102643856920684,0.99,dbo:SoapCharacter in c_e and 'opera Neighbours played by' in l_e => exists o : (e, dbp:introducer, o) in G
0.895390989124806,200,1929,198,0.102643856920684,0.99,dbo:SoapCharacter in c_e and 'soap opera Neighbours played' in l_e => exists o : (e, dbp:introducer, o) in G
0.895390989124806,200,1929,198,0.102643856920684,0.99,dbo:SoapCharacter in c_e and 'Neighbours played' in l_e => exists o : (e, dbp:introducer, o) in G
0.895372233400402,260,2485,260,0.104627766599598,1,dbo:SoapCharacter in c_e and 'of characters' in l_e => exists o : (e, dbp:portrayer, o) in G
