value,supA,supB,supAB,condBA,condAB,string
0.90659452417856,1052,1035,946,0.914009661835749,0.899239543726236,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'county seat' in l_e
0.890862204689617,1052,953,892,0.935991605456453,0.847908745247148,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'county seat of' in l_e
0.883250563710382,1052,1187,987,0.83150800336984,0.938212927756654,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'county' in l_e
0.880076038695879,193,167,158,0.946107784431138,0.818652849740933,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'county-level city' in l_e
0.875625249923865,193,173,160,0.92485549132948,0.829015544041451,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'county-level' in l_e
0.870668405021447,193,160,153,0.95625,0.792746113989637,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'a county-level city' in l_e
0.870668405021447,193,160,153,0.95625,0.792746113989637,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'a county-level' in l_e
0.868347248211803,1052,952,869,0.91281512605042,0.826045627376426,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'the county seat' in l_e
0.855691487889726,193,155,148,0.954838709677419,0.766839378238342,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'is a county-level city' in l_e
0.855691487889726,193,155,148,0.954838709677419,0.766839378238342,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'is a county-level' in l_e
0.854809834617685,1052,879,822,0.935153583617747,0.781368821292776,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'the county seat of' in l_e
0.850095404600964,1052,1014,878,0.865877712031558,0.834600760456274,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'the county' in l_e
0.837185156769566,1052,1389,1012,0.728581713462923,0.961977186311787,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'seat' in l_e
0.833539170889476,184,176,150,0.852272727272727,0.815217391304348,dbo:City in c_e and exists s : (s, dbp:demoCsd, e) in G => 'Canada' in l_e
0.829488232141815,1052,1260,955,0.757936507936508,0.907794676806084,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'seat of' in l_e
0.817007370205667,47,51,40,0.784313725490196,0.851063829787234,dbo:City in c_e and exists s : (s, dbp:markTitle, e) in G => 'West Bengal' in l_e
0.778529794258426,5985,8611,5589,0.64905353617466,0.933834586466165,dbo:City in c_e and exists s : (s, dbo:birthPlace, e) in G => 'city' in l_e
0.765957446808511,47,47,36,0.765957446808511,0.765957446808511,dbo:City in c_e and exists s : (s, dbp:markTitle, e) in G => 'of West Bengal' in l_e
0.754260893065399,5526,8611,5203,0.604227151318082,0.941549040897575,dbo:City in c_e and exists s : (s, dbp:birthPlace, e) in G => 'city' in l_e
0.753243577154709,47,60,40,0.666666666666667,0.851063829787234,dbo:City in c_e and exists s : (s, dbp:markTitle, e) in G => 'Bengal' in l_e
0.734058687945213,47,43,33,0.767441860465116,0.702127659574468,dbo:City in c_e and exists s : (s, dbp:markTitle, e) in G => 'state of West Bengal' in l_e
0.726941347059171,184,107,102,0.953271028037383,0.554347826086957,dbo:City in c_e and exists s : (s, dbp:demoCsd, e) in G => 'Quebec' in l_e
0.723404255319149,47,47,34,0.723404255319149,0.723404255319149,dbo:City in c_e and exists s : (s, dbp:markTitle, e) in G => 'state of West' in l_e
0.717995962483546,4802,8611,4617,0.536174660318198,0.961474385672636,dbo:City in c_e and exists s : (s, dbp:city, e) in G => 'city' in l_e
0.697507574140752,4802,7066,4063,0.575007076139258,0.846105789254477,dbo:City in c_e and exists s : (s, dbp:city, e) in G => 'population' in l_e
0.696310623822791,16,33,16,0.484848484848485,1,dbo:City in c_e and exists s : (s, dbp:nearestTownOrCity, e) in G => 'Australia' in l_e
0.694756918833819,1108,1035,744,0.718840579710145,0.671480144404332,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'county seat' in l_e
0.691363131180453,4802,4904,3355,0.684135399673736,0.698667221990837,dbo:City in c_e and exists s : (s, dbp:city, e) in G => '2010' in l_e
0.686771137026239,4802,6272,3769,0.600924744897959,0.784881299458559,dbo:City in c_e and exists s : (s, dbp:city, e) in G => 'city in' in l_e
0.683943292367257,4396,8611,4208,0.488677273255139,0.957233848953594,dbo:City in c_e and exists s : (s, dbo:city, e) in G => 'city' in l_e
0.683629543870283,1108,1187,784,0.660488626790227,0.707581227436823,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'county' in l_e
0.682446175026486,5985,7066,4438,0.628078120577413,0.741520467836257,dbo:City in c_e and exists s : (s, dbo:birthPlace, e) in G => 'population' in l_e
0.682332657113467,4400,8611,4200,0.487748229009407,0.954545454545455,dbo:City in c_e and exists s : (s, dbo:location, e) in G => 'city' in l_e
0.678291613760855,1108,953,697,0.731374606505771,0.629061371841155,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'county seat of' in l_e
0.678068435709805,4802,4638,3200,0.689952565761104,0.666389004581424,dbo:City in c_e and exists s : (s, dbp:city, e) in G => 'the 2010' in l_e
0.676660649321521,34,37,24,0.648648648648649,0.705882352941177,dbo:City in c_e and exists s : (s, dbp:blankInfoSec, e) in G => 'Lithuania' in l_e
0.670423810068216,47,32,26,0.8125,0.553191489361702,dbo:City in c_e and exists s : (s, dbp:markTitle, e) in G => 'Indian state of West' in l_e
0.670423810068216,47,32,26,0.8125,0.553191489361702,dbo:City in c_e and exists s : (s, dbp:markTitle, e) in G => 'the Indian state of West' in l_e
0.670082214590164,4802,5393,3410,0.632301131095865,0.71012078300708,dbo:City in c_e and exists s : (s, dbp:city, e) in G => 'County' in l_e
0.6700592535837,4312,8611,4083,0.474160956915573,0.946892393320965,dbo:City in c_e and exists s : (s, dbp:location, e) in G => 'city' in l_e
0.669762762926021,5985,6769,4263,0.629782833505688,0.712280701754386,dbo:City in c_e and exists s : (s, dbo:birthPlace, e) in G => 'a city' in l_e
0.667393554961565,5985,6272,4089,0.651945153061224,0.683208020050125,dbo:City in c_e and exists s : (s, dbo:birthPlace, e) in G => 'city in' in l_e
0.664427256355012,5985,6670,4198,0.629385307346327,0.701420217209691,dbo:City in c_e and exists s : (s, dbo:birthPlace, e) in G => 'is a city' in l_e
