value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:Language in c_e and exists p : (e, p, dbr:Nubian_languages) in G => 'Nubian' in l_e
0.991489206929469,58,59,58,0.983050847457627,1,dbo:Language in c_e and exists p : (e, p, dbr:Zapotec_languages) in G => 'Zapotec' in l_e
0.9913418283769,58,57,57,1,0.982758620689655,dbo:Language in c_e and exists p : (e, p, dbr:Kainji_languages) in G => 'Kainji' in l_e
0.983738753675929,31,30,30,1,0.967741935483871,dbo:Language in c_e and exists p : (e, p, dbr:Mixtec_language) in G => 'Mixtec language' in l_e
0.981556498140272,135,136,133,0.977941176470588,0.985185185185185,dbo:Language in c_e and exists p : (e, p, dbr:Vanuatu) in G => 'Vanuatu' in l_e
0.979795897113271,24,25,24,0.96,1,dbo:Language in c_e and exists p : (e, p, dbr:Tucanoan_languages) in G => 'Tucanoan' in l_e
0.975900072948533,21,20,20,1,0.952380952380952,dbo:Language in c_e and exists p : (e, p, dbr:Upper_Cross_River_languages) in G => 'Upper Cross River' in l_e
0.975900072948533,21,20,20,1,0.952380952380952,dbo:Language in c_e and exists p : (e, p, dbr:Upper_Cross_River_languages) in G => 'Upper Cross' in l_e
0.974679434480896,20,19,19,1,0.95,dbo:Language in c_e and exists p : (e, p, dbr:Zenati_languages) in G => 'Zenati' in l_e
0.974679434480896,20,19,19,1,0.95,dbo:Language in c_e and exists p : (e, p, dbr:Manus_languages) in G => 'Manus Island' in l_e
0.97182531580755,18,17,17,1,0.944444444444444,dbo:Language in c_e and exists p : (e, p, dbr:Jukunoid_languages) in G => 'Jukunoid language' in l_e
0.97182531580755,18,17,17,1,0.944444444444444,dbo:Language in c_e and exists p : (e, p, dbr:Jukunoid_languages) in G => 'Jukunoid' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:Language in c_e and exists p : (e, p, dbr:Guang_languages) in G => 'Guang' in l_e
0.96922336919512,31,33,31,0.939393939393939,1,dbo:Language in c_e and exists p : (e, p, dbr:Mixtec_language) in G => 'Mixtec' in l_e
0.969016184804059,131,125,124,0.992,0.946564885496183,dbo:Language in c_e and exists p : (e, p, dbr:Loloish_languages) in G => 'Loloish' in l_e
0.968474709226497,48,47,46,0.978723404255319,0.958333333333333,dbo:Language in c_e and exists p : (e, p, dbr:Cape_York_Peninsula) in G => 'Cape York' in l_e
0.968245836551854,15,16,15,0.9375,1,dbo:Language in c_e and exists p : (e, p, dbr:Alor–Pantar_languages) in G => 'Alor' in l_e
0.967204151649352,31,29,29,1,0.935483870967742,dbo:Language in c_e and exists p : (e, p, dbr:Admiralty_Islands_languages) in G => 'Manus' in l_e
0.963811272221581,262,263,253,0.961977186311787,0.965648854961832,dbo:Language in c_e and exists p : (e, p, dbr:Cameroon) in G => 'Cameroon' in l_e
0.960143218483576,64,59,59,1,0.921875,dbo:Language in c_e and exists p : (e, p, dbr:Zapotecan_languages) in G => 'Zapotec' in l_e
0.96,25,25,24,0.96,0.96,dbo:Language in c_e and exists p : (e, p, dbr:Liberia) in G => 'Liberia' in l_e
0.959383482590078,50,48,47,0.979166666666667,0.94,dbo:Language in c_e and exists p : (e, p, dbr:Torricelli_languages) in G => 'Torricelli' in l_e
0.958602586538822,37,34,34,1,0.918918918918919,dbo:Language in c_e and exists p : (e, p, dbr:Finisterre_languages) in G => 'Finisterre' in l_e
0.958333333333333,24,24,23,0.958333333333333,0.958333333333333,dbo:Language in c_e and exists p : (e, p, dbr:Dardic_languages) in G => 'Dardic' in l_e
0.957427107756338,36,33,33,1,0.916666666666667,dbo:Language in c_e and exists p : (e, p, dbr:Mixtecan_languages) in G => 'Mixtec' in l_e
0.956557904574202,58,57,55,0.964912280701754,0.948275862068966,dbo:Language in c_e and exists p : (e, p, dbr:Grassfields_languages) in G => 'Grassfields' in l_e
0.955533085905909,21,23,21,0.91304347826087,1,dbo:Language in c_e and exists p : (e, p, "Ramu proper"@en) in G => 'Ramu language' in l_e
0.955045431614175,500,501,478,0.954091816367265,0.956,dbo:Language in c_e and exists p : (e, p, dbr:Nigeria) in G => 'Nigeria' in l_e
0.951189731211342,21,19,19,1,0.904761904761905,dbo:Language in c_e and exists p : (e, p, dbr:Upper_Cross_River_languages) in G => 'Upper Cross River language' in l_e
0.950381926622983,31,28,28,1,0.903225806451613,dbo:Language in c_e and exists p : (e, p, dbr:Mixtec_language) in G => 'Mixtec is a' in l_e
0.948683298050514,20,18,18,1,0.9,dbo:Language in c_e and exists p : (e, p, dbr:Manus_Province) in G => 'Manus Province' in l_e
0.946864152947999,26,29,26,0.896551724137931,1,dbo:Language in c_e and exists p : (e, p, dbr:Eastern_Admiralty_Islands_languages) in G => 'Manus' in l_e
0.944400281603035,37,33,33,1,0.891891891891892,dbo:Language in c_e and exists p : (e, p, dbr:Finisterre_languages) in G => 'Finisterre languages of Papua' in l_e
0.944400281603035,37,33,33,1,0.891891891891892,dbo:Language in c_e and exists p : (e, p, dbr:Finisterre_languages) in G => 'Finisterre languages of Papua New' in l_e
0.944400281603035,37,33,33,1,0.891891891891892,dbo:Language in c_e and exists p : (e, p, dbr:Finisterre_languages) in G => 'Finisterre languages of' in l_e
0.944400281603035,37,33,33,1,0.891891891891892,dbo:Language in c_e and exists p : (e, p, dbr:Finisterre_languages) in G => 'Finisterre languages' in l_e
0.943564195120496,27,26,25,0.961538461538462,0.925925925925926,dbo:Language in c_e and exists p : (e, p, dbr:Edoid_languages) in G => 'Edoid' in l_e
0.943089597767884,42,45,41,0.911111111111111,0.976190476190476,dbo:Language in c_e and exists p : (e, p, dbr:Zambia) in G => 'Zambia' in l_e
0.942809041582063,27,24,24,1,0.888888888888889,dbo:Language in c_e and exists p : (e, p, dbr:Edoid_languages) in G => 'Edoid language' in l_e
0.939393939393939,33,33,31,0.939393939393939,0.939393939393939,dbo:Language in c_e and exists p : (e, p, dbr:Mayan_languages) in G => 'Mayan' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:Language in c_e and exists p : (e, p, dbr:Mambiloid_languages) in G => 'Mambiloid' in l_e
0.936625936626405,128,124,118,0.951612903225806,0.921875,dbo:Language in c_e and exists p : (e, p, dbr:Chad) in G => 'Chad' in l_e
0.936382183834623,24,23,22,0.956521739130435,0.916666666666667,dbo:Language in c_e and exists p : (e, p, dbr:Chibchan_languages) in G => 'Chibchan' in l_e
0.933852284351098,31,29,28,0.96551724137931,0.903225806451613,dbo:Language in c_e and exists p : (e, p, dbr:Mixtec_language) in G => 'Mixtec is' in l_e
0.933375664255338,52,53,49,0.924528301886792,0.942307692307692,dbo:Language in c_e and exists p : (e, p, dbr:Gabon) in G => 'Gabon' in l_e
0.933256525257383,31,27,27,1,0.870967741935484,dbo:Language in c_e and exists p : (e, p, dbr:Mixtec_language) in G => 'Mixtec language of' in l_e
0.929981109950554,37,32,32,1,0.864864864864865,dbo:Language in c_e and exists p : (e, p, dbr:Finisterre_languages) in G => 'of the Finisterre' in l_e
0.929981109950554,37,32,32,1,0.864864864864865,dbo:Language in c_e and exists p : (e, p, dbr:Finisterre_languages) in G => 'the Finisterre' in l_e
0.927105069301106,21,20,19,0.95,0.904761904761905,dbo:Language in c_e and exists p : (e, p, "Ramu proper"@en) in G => 'a Ramu' in l_e
0.927105069301106,21,20,19,0.95,0.904761904761905,dbo:Language in c_e and exists p : (e, p, "Ramu proper"@en) in G => 'a Ramu language' in l_e
0.927105069301106,21,20,19,0.95,0.904761904761905,dbo:Language in c_e and exists p : (e, p, "Ramu proper"@en) in G => 'is a Ramu' in l_e
0.927105069301106,21,20,19,0.95,0.904761904761905,dbo:Language in c_e and exists p : (e, p, "Ramu proper"@en) in G => 'is a Ramu language' in l_e
0.926302172234155,35,32,31,0.96875,0.885714285714286,dbo:Language in c_e and exists p : (e, p, dbr:Espiritu_Santo_languages) in G => 'Espiritu Santo' in l_e
0.926302172234155,35,32,31,0.96875,0.885714285714286,dbo:Language in c_e and exists p : (e, p, dbr:Espiritu_Santo_languages) in G => 'Espiritu' in l_e
0.925820099772551,21,18,18,1,0.857142857142857,dbo:Language in c_e and exists p : (e, p, dbr:Upper_Cross_River_languages) in G => 'Upper Cross River language of' in l_e
0.924641461357357,131,112,112,1,0.854961832061069,dbo:Language in c_e and exists p : (e, p, dbr:Loloish_languages) in G => 'Loloish language' in l_e
0.924211375534118,48,41,41,1,0.854166666666667,dbo:Language in c_e and exists p : (e, p, dbr:Cape_York_Peninsula) in G => 'York Peninsula' in l_e
0.924211375534118,48,41,41,1,0.854166666666667,dbo:Language in c_e and exists p : (e, p, dbr:Cape_York_Peninsula) in G => 'Cape York Peninsula' in l_e
0.923380516876639,20,19,18,0.947368421052632,0.9,dbo:Language in c_e and exists p : (e, p, dbr:Siouan_languages) in G => 'Siouan' in l_e
0.920736884379251,26,24,23,0.958333333333333,0.884615384615385,dbo:Language in c_e and exists p : (e, p, dbr:Mahakiranti_languages) in G => 'Kiranti' in l_e
0.920431195330708,90,97,86,0.88659793814433,0.955555555555556,dbo:Language in c_e and exists p : (e, p, dbr:Ghana) in G => 'Ghana' in l_e
0.918219138228622,41,44,39,0.886363636363636,0.951219512195122,dbo:Language in c_e and exists p : (e, p, dbr:Berber_languages) in G => 'Berber' in l_e
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Language in c_e and exists p : (e, p, dbr:Manus_Island) in G => 'Manus Island' in l_e
0.917662935482247,19,16,16,1,0.842105263157895,dbo:Language in c_e and exists p : (e, p, dbr:Lakes_Plain_languages) in G => 'Lakes Plain language of' in l_e
0.917662935482247,19,16,16,1,0.842105263157895,dbo:Language in c_e and exists p : (e, p, dbr:Lakes_Plain_languages) in G => 'Plain language of' in l_e
0.917480710796329,119,123,111,0.902439024390244,0.932773109243697,dbo:Language in c_e and exists p : (e, p, dbr:Tanzania) in G => 'Tanzania' in l_e
0.916666666666667,60,60,55,0.916666666666667,0.916666666666667,dbo:Language in c_e and exists p : (e, p, dbr:Burkina_Faso) in G => 'Burkina' in l_e
0.916515138991168,25,21,21,1,0.84,dbo:Language in c_e and exists p : (e, p, dbr:Rai_Coast_languages) in G => 'Rai Coast language' in l_e
0.916515138991168,50,42,42,1,0.84,dbo:Language in c_e and exists p : (e, p, dbr:Torricelli_languages) in G => 'Torricelli language' in l_e
0.915416561978815,67,62,59,0.951612903225806,0.880597014925373,dbo:Language in c_e and exists p : (e, p, dbr:Arawakan_languages) in G => 'Arawakan' in l_e
0.915334822804113,37,31,31,1,0.837837837837838,dbo:Language in c_e and exists p : (e, p, dbr:Finisterre_languages) in G => 'one of the Finisterre' in l_e
0.915334822804113,37,31,31,1,0.837837837837838,dbo:Language in c_e and exists p : (e, p, dbr:Finisterre_languages) in G => 'of the Finisterre languages' in l_e
0.915334822804113,37,31,31,1,0.837837837837838,dbo:Language in c_e and exists p : (e, p, dbr:Finisterre_languages) in G => 'the Finisterre languages of' in l_e
0.915334822804113,37,31,31,1,0.837837837837838,dbo:Language in c_e and exists p : (e, p, dbr:Finisterre_languages) in G => 'one of the Finisterre languages' in l_e
0.915334822804113,37,31,31,1,0.837837837837838,dbo:Language in c_e and exists p : (e, p, dbr:Finisterre_languages) in G => 'the Finisterre languages of Papua' in l_e
0.915334822804113,37,31,31,1,0.837837837837838,dbo:Language in c_e and exists p : (e, p, dbr:Finisterre_languages) in G => 'of the Finisterre languages of' in l_e
0.915334822804113,37,31,31,1,0.837837837837838,dbo:Language in c_e and exists p : (e, p, dbr:Finisterre_languages) in G => 'the Finisterre languages' in l_e
0.914659120760047,17,18,16,0.888888888888889,0.941176470588235,dbo:Language in c_e and exists p : (e, p, dbr:Yokuts_language) in G => 'Yokuts' in l_e
0.914373134744206,67,58,57,0.982758620689655,0.850746268656716,dbo:Language in c_e and exists p : (e, p, dbr:Arawakan_languages) in G => 'Arawakan language' in l_e
0.914207490548691,39,42,37,0.880952380952381,0.948717948717949,dbo:Language in c_e and exists p : (e, p, dbr:Benin) in G => 'Benin' in l_e
0.913907693767414,24,22,21,0.954545454545455,0.875,dbo:Language in c_e and exists p : (e, p, dbr:Tucanoan_languages) in G => 'Tucanoan language' in l_e
0.912870929175277,18,15,15,1,0.833333333333333,dbo:Language in c_e and exists p : (e, p, dbr:Jukunoid_languages) in G => 'Jukunoid language of' in l_e
0.912870929175277,18,15,15,1,0.833333333333333,dbo:Language in c_e and exists p : (e, p, dbr:Dogon_languages) in G => 'Dogon language' in l_e
0.912870929175277,36,30,30,1,0.833333333333333,dbo:Language in c_e and exists p : (e, p, dbr:Mixtecan_languages) in G => 'Mixtec language' in l_e
0.912050265488652,41,38,36,0.947368421052632,0.878048780487805,dbo:Language in c_e and exists p : (e, p, dbr:Cariban_languages) in G => 'Cariban' in l_e
0.911111111111111,45,45,41,0.911111111111111,0.911111111111111,dbo:Language in c_e and exists p : (e, p, dbr:Angola) in G => 'Angola' in l_e
0.910765111078374,31,35,30,0.857142857142857,0.967741935483871,dbo:Language in c_e and exists p : (e, p, dbr:New_Caledonian_languages) in G => 'Caledonia' in l_e
0.910765111078374,31,35,30,0.857142857142857,0.967741935483871,dbo:Language in c_e and exists p : (e, p, dbr:New_Caledonian_languages) in G => 'New Caledonia' in l_e
0.910569941622748,737,739,672,0.909336941813261,0.911804613297151,dbo:Language in c_e and exists p : (e, p, dbr:Papua_New_Guinea) in G => 'Papua New' in l_e
0.909717652294684,58,48,48,1,0.827586206896552,dbo:Language in c_e and exists p : (e, p, dbr:Kainji_languages) in G => 'Kainji language' in l_e
0.909508593886249,17,16,15,0.9375,0.882352941176471,dbo:Language in c_e and exists p : (e, p, dbr:Lombard_language) in G => 'Western Lombard' in l_e
0.909007253953438,91,83,79,0.951807228915663,0.868131868131868,dbo:Language in c_e and exists p : (e, p, "Dravidian"@en) in G => 'Dravidian' in l_e
0.908311693519007,131,114,111,0.973684210526316,0.847328244274809,dbo:Language in c_e and exists p : (e, p, dbr:Oaxaca) in G => 'Oaxaca' in l_e
0.907841299003204,91,75,75,1,0.824175824175824,dbo:Language in c_e and exists p : (e, p, "Dravidian"@en) in G => 'Dravidian language' in l_e
0.906326967174966,28,23,23,1,0.821428571428571,dbo:Language in c_e and exists p : (e, p, dbr:Ramu_languages) in G => 'Ramu language' in l_e
0.906299171210801,97,95,87,0.91578947368421,0.896907216494845,dbo:Language in c_e and exists p : (e, p, dbr:Ethiopia) in G => 'Ethiopia' in l_e
0.906125803609537,737,733,666,0.908594815825375,0.903663500678426,dbo:Language in c_e and exists p : (e, p, dbr:Papua_New_Guinea) in G => 'Papua New Guinea' in l_e
0.905789459783313,44,40,38,0.95,0.863636363636364,dbo:Language in c_e and exists p : (e, p, dbr:Na-Dene_languages) in G => 'Athabaskan' in l_e
0.904921014372813,71,64,61,0.953125,0.859154929577465,dbo:Language in c_e and exists p : (e, p, dbr:Solomon_Islands) in G => 'Solomon' in l_e
0.904761904761905,21,21,19,0.904761904761905,0.904761904761905,dbo:Language in c_e and exists p : (e, p, "Ramu proper"@en) in G => 'Ramu language of' in l_e
