value,supA,supB,supAB,condBA,condAB,string
0.927039923270591,2375,2195,2115,0.963553530751708,0.890526315789474,dbo:Planet in c_e and exists o : (e, dbp:discoveryRef, o) in G => 'kilometers' in l_e
0.926135394027208,2525,2460,2308,0.938211382113821,0.914059405940594,dbo:Planet in c_e and exists o : (e, dbp:orbitRef, o) in G => 'in diameter' in l_e
0.924393143991435,3373,2919,2893,0.991092840013703,0.857693447969167,dbo:Planet in c_e and exists o : (e, dbp:minorplanet, o) in G => 'asteroid' in l_e
0.923274198673779,3397,2919,2899,0.99314833847208,0.853400058875478,dbo:Planet in c_e and exists o : (e, dbp:background, o) in G => 'asteroid' in l_e
0.92240187077309,3356,2919,2880,0.986639260020555,0.858164481525626,dbo:Planet in c_e and exists o : (e, dbp:absMagnitude, o) in G => 'asteroid' in l_e
0.921061537045207,3364,2919,2879,0.986296676944159,0.855826397146254,dbo:Planet in c_e and exists o : (e, dbo:absoluteMagnitude, o) in G => 'asteroid' in l_e
0.917635710931859,3427,2919,2893,0.991092840013703,0.844178581850015,dbo:Planet in c_e and exists o : (e, dbp:meanAnomaly, o) in G => 'asteroid' in l_e
0.917525196432716,3472,2919,2910,0.996916752312436,0.838133640552995,dbo:Planet in c_e and exists o : (e, dbp:epoch, o) in G => 'asteroid' in l_e
0.917346598202824,2375,2460,2217,0.901219512195122,0.933473684210526,dbo:Planet in c_e and exists o : (e, dbp:discoveryRef, o) in G => 'in diameter' in l_e
0.917107945823444,3452,2919,2901,0.993833504624872,0.840382387022016,dbo:Planet in c_e and exists o : (e, dbp:ascNode, o) in G => 'asteroid' in l_e
0.916112509820175,3489,2919,2912,0.997601918465228,0.834623101175122,dbo:Planet in c_e and exists o : (e, dbo:epoch, o) in G => 'asteroid' in l_e
0.913575920040794,3038,2919,2720,0.931825967797191,0.895325872284398,dbo:Planet in c_e and exists o : (e, dbp:mpCategory, o) in G => 'asteroid' in l_e
0.912704349143558,3299,2919,2827,0.968482356971566,0.85692634131555,dbo:Planet in c_e and exists o : (e, dbp:uncertainty, o) in G => 'asteroid' in l_e
0.910832220402017,2525,2617,2341,0.894535727932747,0.927128712871287,dbo:Planet in c_e and exists o : (e, dbp:orbitRef, o) in G => 'diameter' in l_e
0.909027254441205,3509,2919,2897,0.992463172319287,0.825591336563123,dbo:Planet in c_e and exists o : (e, dbo:apoapsis, o) in G => 'asteroid' in l_e
0.908598046438996,3518,2919,2899,0.99314833847208,0.824047754405912,dbo:Planet in c_e and exists o : (e, dbo:periapsis, o) in G => 'asteroid' in l_e
0.908321006708973,2447,2195,2102,0.957630979498861,0.859011033919085,dbo:Planet in c_e and exists o : (e, dbp:perihelion, o) in G => 'kilometers' in l_e
0.907827420555267,2525,2195,2132,0.97129840546697,0.844356435643564,dbo:Planet in c_e and exists o : (e, dbp:orbitRef, o) in G => 'kilometers' in l_e
0.907470257584153,2442,2195,2098,0.955808656036446,0.859131859131859,dbo:Planet in c_e and exists o : (e, dbp:aphelion, o) in G => 'kilometers' in l_e
0.906445575247119,3280,2919,2800,0.959232613908873,0.853658536585366,dbo:Planet in c_e and exists o : (e, dbp:observationArc, o) in G => 'asteroid' in l_e
0.901753012092157,3239,2919,2769,0.948612538540596,0.854893485643717,dbo:Planet in c_e and exists o : (e, dbp:meanMotion, o) in G => 'asteroid' in l_e
0.901156245600627,2375,2617,2244,0.857470385938097,0.944842105263158,dbo:Planet in c_e and exists o : (e, dbp:discoveryRef, o) in G => 'diameter' in l_e
0.899945179263807,2447,2460,2208,0.897560975609756,0.902329382917859,dbo:Planet in c_e and exists o : (e, dbp:perihelion, o) in G => 'in diameter' in l_e
