value,supA,supB,supAB,condBA,condAB,string
0.846560846560847,21,27,20,0.740740740740741,0.952380952380952,dbo:Language in c_e and (dbr:Alaska, dbp:officiallangs, e) in G => 'Alaska' in l_e
0.825396825396825,18,21,16,0.761904761904762,0.888888888888889,dbo:Language in c_e and (dbr:Nahuan_languages, dbp:ld, e) in G => 'Nahuatl' in l_e
0.759523809523809,35,42,29,0.69047619047619,0.828571428571429,dbo:Language in c_e and (dbr:Benin, dbo:language, e) in G => 'Benin' in l_e
0.72463768115942,23,27,18,0.666666666666667,0.782608695652174,dbo:Language in c_e and (dbr:Languages_of_the_United_States, dbp:regional, e) in G => 'Alaska' in l_e
0.710416666666667,16,15,11,0.733333333333333,0.6875,dbo:Language in c_e and (dbr:Surinamese_people_in_the_Netherlands, dbp:langs, e) in G => 'Suriname' in l_e
0.710416666666667,16,15,11,0.733333333333333,0.6875,dbo:Language in c_e and (dbr:Surinamese_people_in_the_Netherlands, dbo:language, e) in G => 'Suriname' in l_e
0.708333333333333,16,18,12,0.666666666666667,0.75,dbo:Language in c_e and (dbr:Chakradharpur, dbp:demographics2Info, e) in G => 'Jharkhand' in l_e
0.708333333333333,16,18,12,0.666666666666667,0.75,dbo:Language in c_e and (dbr:Jharkhand, dbp:demographics2Info, e) in G => 'Jharkhand' in l_e
0.656140350877193,19,15,11,0.733333333333333,0.578947368421053,dbo:Language in c_e and (dbr:Suriname, dbo:language, e) in G => 'Suriname' in l_e
0.641666666666667,20,15,11,0.733333333333333,0.55,dbo:Language in c_e and (dbr:Suriname_(Kingdom_of_the_Netherlands), dbp:commonLanguages, e) in G => 'Suriname' in l_e
0.641666666666667,20,15,11,0.733333333333333,0.55,dbo:Language in c_e and (dbr:Surinam_(Dutch_colony), dbp:commonLanguages, e) in G => 'Suriname' in l_e
0.631884057971015,40,69,32,0.463768115942029,0.8,dbo:Language in c_e and (dbr:Languages_of_Thailand, dbp:regional, e) in G => 'Thailand' in l_e
0.607843137254902,17,45,15,0.333333333333333,0.882352941176471,dbo:Language in c_e and (dbr:Zambia, dbo:language, e) in G => 'Zambia' in l_e
0.606617647058824,16,17,10,0.588235294117647,0.625,dbo:Language in c_e and (dbr:Guyana, dbo:language, e) in G => 'Guyana' in l_e
0.605654761904762,21,16,11,0.6875,0.523809523809524,dbo:Language in c_e and (dbr:Jammu_and_Kashmir_(princely_state), dbp:commonLanguages, e) in G => 'Kashmir' in l_e
0.600719424460432,28,139,28,0.201438848920863,1,dbo:Language in c_e and (dbr:Arabic, dbp:ld, e) in G => 'Arabic' in l_e
0.597960992907801,24,47,19,0.404255319148936,0.791666666666667,dbo:Language in c_e and (dbr:Venezuela, dbp:recognizedRegionalLanguages, e) in G => 'Venezuela' in l_e
0.574534161490683,28,46,20,0.434782608695652,0.714285714285714,dbo:Language in c_e and (dbr:Arabic, dbp:ld, e) in G => 'of Arabic' in l_e
0.574248120300752,28,19,13,0.684210526315789,0.464285714285714,dbo:Language in c_e and (dbr:Arabic, dbp:ld, e) in G => 'variety of Arabic' in l_e
0.571428571428571,35,21,15,0.714285714285714,0.428571428571429,dbo:Language in c_e and (dbr:Benin, dbo:language, e) in G => 'of Benin' in l_e
0.570422535211268,20,142,20,0.140845070422535,1,dbo:Language in c_e and (dbr:German_language, dbp:ld, e) in G => 'German' in l_e
0.558270676691729,28,38,18,0.473684210526316,0.642857142857143,dbo:Language in c_e and (dbr:Arabic, dbp:ld, e) in G => 'Arabic is' in l_e
0.553787878787879,20,66,17,0.257575757575758,0.85,dbo:Language in c_e and (dbr:Islam_in_Pakistan, dbp:languages, e) in G => 'Pakistan' in l_e
0.550319096710849,21,97,19,0.195876288659794,0.904761904761905,dbo:Language in c_e and (dbr:Ghana, dbo:language, e) in G => 'Ghana' in l_e
0.550319096710849,21,97,19,0.195876288659794,0.904761904761905,dbo:Language in c_e and (dbr:Ghana, dbp:nationalLanguages, e) in G => 'Ghana' in l_e
0.540178571428571,28,16,11,0.6875,0.392857142857143,dbo:Language in c_e and (dbr:Arabic, dbp:ld, e) in G => 'a variety of Arabic' in l_e
0.53030303030303,18,66,15,0.227272727272727,0.833333333333333,dbo:Language in c_e and (dbr:Pakistan, dbp:languages, e) in G => 'Pakistan' in l_e
0.529891304347826,16,23,10,0.434782608695652,0.625,dbo:Language in c_e and (dbr:Chakradharpur, dbp:demographics2Info, e) in G => 'West Bengal' in l_e
0.529891304347826,16,23,10,0.434782608695652,0.625,dbo:Language in c_e and (dbr:Jharkhand, dbp:demographics2Info, e) in G => 'West Bengal' in l_e
0.517438173747622,19,83,16,0.192771084337349,0.842105263157895,dbo:Language in c_e and (dbr:Philippines, dbp:recognizedRegionalLanguages, e) in G => 'the Philippines' in l_e
0.516474112109542,19,123,17,0.138211382113821,0.894736842105263,dbo:Language in c_e and (dbr:Philippines, dbp:recognizedRegionalLanguages, e) in G => 'Philippines' in l_e
0.511904761904762,28,15,10,0.666666666666667,0.357142857142857,dbo:Language in c_e and (dbr:Arabic, dbp:ld, e) in G => 'variety of Arabic spoken' in l_e
0.511904761904762,28,15,10,0.666666666666667,0.357142857142857,dbo:Language in c_e and (dbr:Arabic, dbp:ld, e) in G => 'Arabic also' in l_e
0.511904761904762,28,15,10,0.666666666666667,0.357142857142857,dbo:Language in c_e and (dbr:Arabic, dbp:ld, e) in G => 'is a variety of Arabic' in l_e
0.507142857142857,21,50,15,0.3,0.714285714285714,dbo:Language in c_e and (dbr:People_of_Assam, dbo:language, e) in G => 'Assam' in l_e
0.502450980392157,17,24,10,0.416666666666667,0.588235294117647,dbo:Language in c_e and (dbr:Zambia, dbo:language, e) in G => 'of Zambia' in l_e
0.502152080344333,17,123,15,0.121951219512195,0.882352941176471,dbo:Language in c_e and (dbr:Soccsksargen, dbp:blankInfoSec, e) in G => 'Philippines' in l_e
0.500892857142857,35,16,11,0.6875,0.314285714285714,dbo:Language in c_e and (dbr:Benin, dbo:language, e) in G => 'language of Benin' in l_e
0.49512987012987,28,33,15,0.454545454545455,0.535714285714286,dbo:Language in c_e and (dbr:Arabic, dbp:ld, e) in G => 'Arabic spoken' in l_e
0.484913793103448,16,29,10,0.344827586206897,0.625,dbo:Language in c_e and (dbr:Chakradharpur, dbp:demographics2Info, e) in G => 'Bengal' in l_e
0.484913793103448,16,29,10,0.344827586206897,0.625,dbo:Language in c_e and (dbr:Jharkhand, dbp:demographics2Info, e) in G => 'Bengal' in l_e
0.481904761904762,21,25,11,0.44,0.523809523809524,dbo:Language in c_e and (dbr:People_of_Assam, dbo:language, e) in G => 'of Assam' in l_e
0.467391304347826,23,20,10,0.5,0.434782608695652,dbo:Language in c_e and (dbr:Kingdom_of_Italy, dbp:commonLanguages, e) in G => 'is a Romance language' in l_e
0.455,16,75,12,0.16,0.75,dbo:Language in c_e and (dbr:Afro-Caribbean_people, dbo:language, e) in G => 'Creole' in l_e
0.446969696969697,22,96,16,0.166666666666667,0.727272727272727,dbo:Language in c_e and (dbr:Deindustrialisation_in_India, dbp:regionalLanguages, e) in G => 'Indian' in l_e
0.446969696969697,22,96,16,0.166666666666667,0.727272727272727,dbo:Language in c_e and (dbr:India, dbo:language, e) in G => 'Indian' in l_e
0.442490842490842,42,260,32,0.123076923076923,0.761904761904762,dbo:Language in c_e and (dbr:Tinder_(app), dbo:language, e) in G => 'official' in l_e
0.441729323308271,28,19,10,0.526315789473684,0.357142857142857,dbo:Language in c_e and (dbr:Arabic, dbp:ld, e) in G => 'Arabic spoken in' in l_e
0.440988835725678,22,57,14,0.245614035087719,0.636363636363636,dbo:Language in c_e and (dbr:Deindustrialisation_in_India, dbp:regionalLanguages, e) in G => 'the Indian' in l_e
0.440988835725678,22,57,14,0.245614035087719,0.636363636363636,dbo:Language in c_e and (dbr:India, dbo:language, e) in G => 'the Indian' in l_e
0.440550688360451,47,17,11,0.647058823529412,0.234042553191489,dbo:Language in c_e and (dbr:Caribbean_Community, dbp:languages, e) in G => 'Guyana' in l_e
0.440550688360451,47,17,11,0.647058823529412,0.234042553191489,dbo:Language in c_e and (dbr:Caribbean_Community, dbo:language, e) in G => 'Guyana' in l_e
0.435267857142857,21,96,15,0.15625,0.714285714285714,dbo:Language in c_e and (dbr:Indian_people, dbo:language, e) in G => 'Indian' in l_e
0.432692307692308,40,260,30,0.115384615384615,0.75,dbo:Language in c_e and (dbr:OxygenOS, dbp:language, e) in G => 'official' in l_e
0.432224532224532,37,260,28,0.107692307692308,0.756756756756757,dbo:Language in c_e and (dbr:OxygenOS, dbo:language, e) in G => 'official' in l_e
0.432142857142857,16,105,12,0.114285714285714,0.75,dbo:Language in c_e and (dbr:Afro-Caribbean_people, dbo:language, e) in G => 'creole' in l_e
0.431159420289855,23,96,16,0.166666666666667,0.695652173913043,dbo:Language in c_e and (dbr:India, dbp:regionalLanguages, e) in G => 'Indian' in l_e
0.428819444444444,18,96,13,0.135416666666667,0.722222222222222,dbo:Language in c_e and (dbr:Bharat_Operating_System_Solutions, dbo:language, e) in G => 'Indian' in l_e
0.427154843630816,23,57,14,0.245614035087719,0.608695652173913,dbo:Language in c_e and (dbr:India, dbp:regionalLanguages, e) in G => 'the Indian' in l_e
0.425724637681159,23,24,10,0.416666666666667,0.434782608695652,dbo:Language in c_e and (dbr:Kingdom_of_Italy, dbp:commonLanguages, e) in G => 'is a Romance' in l_e
0.425595238095238,28,24,11,0.458333333333333,0.392857142857143,dbo:Language in c_e and (dbr:Arabic, dbp:ld, e) in G => 'of Arabic spoken' in l_e
0.425230333097094,17,83,12,0.144578313253012,0.705882352941177,dbo:Language in c_e and (dbr:Soccsksargen, dbp:blankInfoSec, e) in G => 'the Philippines' in l_e
0.423558897243108,21,57,13,0.228070175438596,0.619047619047619,dbo:Language in c_e and (dbr:Indian_people, dbo:language, e) in G => 'the Indian' in l_e
0.422157190635451,46,260,33,0.126923076923077,0.717391304347826,dbo:Language in c_e and (dbr:Airbnb, dbo:language, e) in G => 'official' in l_e
0.421428571428571,35,260,26,0.1,0.742857142857143,dbo:Language in c_e and (dbr:Google_News, dbo:language, e) in G => 'official' in l_e
0.421023665382499,23,79,15,0.189873417721519,0.652173913043478,dbo:Language in c_e and (dbr:Kingdom_of_Italy, dbp:commonLanguages, e) in G => 'Romance' in l_e
0.419034090909091,22,96,15,0.15625,0.681818181818182,dbo:Language in c_e and (dbr:Languages_of_India, dbp:official, e) in G => 'Indian' in l_e
0.417391304347826,23,25,10,0.4,0.434782608695652,dbo:Language in c_e and (dbr:Kingdom_of_Italy, dbp:commonLanguages, e) in G => 'a Romance language' in l_e
0.416666666666667,24,96,16,0.166666666666667,0.666666666666667,dbo:Language in c_e and (dbr:Indian_people, dbp:languages, e) in G => 'Indian' in l_e
0.416428571428571,28,25,11,0.44,0.392857142857143,dbo:Language in c_e and (dbr:Arabic, dbp:ld, e) in G => 'Arabic is a' in l_e
0.4162129461585,29,57,16,0.280701754385965,0.551724137931034,dbo:Language in c_e and (dbr:Mann_Ki_Baat, dbp:language, e) in G => 'the Indian' in l_e
0.414473684210526,24,57,14,0.245614035087719,0.583333333333333,dbo:Language in c_e and (dbr:Indian_people, dbp:languages, e) in G => 'the Indian' in l_e
0.411111111111111,36,260,26,0.1,0.722222222222222,dbo:Language in c_e and (dbr:Google_News, dbp:language, e) in G => 'official' in l_e
0.409489633173844,22,57,13,0.228070175438596,0.590909090909091,dbo:Language in c_e and (dbr:Languages_of_India, dbp:official, e) in G => 'the Indian' in l_e
0.409356725146199,27,57,15,0.263157894736842,0.555555555555556,dbo:Language in c_e and (dbr:Mann_Ki_Baat, dbo:language, e) in G => 'the Indian' in l_e
0.404094827586207,29,96,18,0.1875,0.620689655172414,dbo:Language in c_e and (dbr:Mann_Ki_Baat, dbp:language, e) in G => 'Indian' in l_e
0.404059829059829,45,260,31,0.119230769230769,0.688888888888889,dbo:Language in c_e and (dbr:Tesseract_(software), dbo:language, e) in G => 'official' in l_e
0.402046783625731,18,57,11,0.192982456140351,0.611111111111111,dbo:Language in c_e and (dbr:Bharat_Operating_System_Solutions, dbo:language, e) in G => 'the Indian' in l_e
