value,supA,supB,supAB,condBA,condAB,string
0.975583864118896,8492,942,919,0.975583864118896,0.108219500706547,dbo:Person in c_e and exists o : (e, dbo:birthYear, o) in G => 'was an American' in l_e
0.964930924548353,8492,941,908,0.964930924548353,0.106924163918983,dbo:Person in c_e and exists o : (e, dbo:birthYear, o) in G => 'March' in l_e
0.963718820861678,8492,882,850,0.963718820861678,0.100094206311823,dbo:Person in c_e and exists o : (e, dbo:birthYear, o) in G => 'February' in l_e
0.958333333333333,48,229,46,0.200873362445415,0.958333333333333,dbo:Person in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e
0.955414012738854,8048,942,900,0.955414012738854,0.11182902584493,dbo:Person in c_e and exists o : (e, dbp:birthDate, o) in G => 'was an American' in l_e
0.954303931987248,8048,941,898,0.954303931987248,0.111580516898608,dbo:Person in c_e and exists o : (e, dbp:birthDate, o) in G => 'March' in l_e
0.953514739229025,8048,882,841,0.953514739229025,0.104498011928429,dbo:Person in c_e and exists o : (e, dbp:birthDate, o) in G => 'February' in l_e
0.952789699570815,8492,932,888,0.952789699570815,0.10456900612341,dbo:Person in c_e and exists o : (e, dbo:birthYear, o) in G => 'December' in l_e
0.948275862068966,8492,928,880,0.948275862068966,0.103626943005181,dbo:Person in c_e and exists o : (e, dbo:birthYear, o) in G => 'April' in l_e
0.948170731707317,8492,984,933,0.948170731707317,0.109868111163448,dbo:Person in c_e and exists o : (e, dbo:birthYear, o) in G => 'October' in l_e
0.945859872611465,4109,942,891,0.945859872611465,0.21684108055488,dbo:Person in c_e and exists o : (e, dbo:deathYear, o) in G => 'was an American' in l_e
0.944839857651246,9204,1124,1062,0.944839857651246,0.115384615384615,dbo:Person in c_e and exists o : (e, dbp:name, o) in G => 'director' in l_e
0.94447691408533,9204,1711,1616,0.94447691408533,0.175575836592786,dbo:Person in c_e and exists o : (e, dbp:name, o) in G => 'film' in l_e
0.942675159235669,4094,942,888,0.942675159235669,0.216902784562775,dbo:Person in c_e and exists o : (e, dbp:deathDate, o) in G => 'was an American' in l_e
0.941860465116279,95,86,81,0.941860465116279,0.852631578947368,dbo:Person in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.941176470588235,90,17,16,0.941176470588235,0.177777777777778,dbo:Person in c_e and exists o : (e, dbo:networth, o) in G => 'billionaire businessman' in l_e
0.941112322791712,8492,917,863,0.941112322791712,0.101625058878945,dbo:Person in c_e and exists o : (e, dbo:birthYear, o) in G => 'June' in l_e
0.941070354780517,9204,1663,1565,0.941070354780517,0.170034767492395,dbo:Person in c_e and exists o : (e, dbp:name, o) in G => 'actor' in l_e
0.940196078431373,8492,1020,959,0.940196078431373,0.112929816297692,dbo:Person in c_e and exists o : (e, dbo:birthYear, o) in G => 'January' in l_e
0.939914163090129,8048,932,876,0.939914163090129,0.108846918489066,dbo:Person in c_e and exists o : (e, dbp:birthDate, o) in G => 'December' in l_e
0.938869665513264,8048,867,814,0.938869665513264,0.101143141153082,dbo:Person in c_e and exists o : (e, dbp:birthDate, o) in G => 'November' in l_e
0.938612099644128,9184,1124,1055,0.938612099644128,0.114873693379791,dbo:Person in c_e and exists o : (e, foaf:name, o) in G => 'director' in l_e
0.938316400580552,9204,1378,1293,0.938316400580552,0.140482398956975,dbo:Person in c_e and exists o : (e, dbp:name, o) in G => 'actress' in l_e
0.937427578215527,8048,863,809,0.937427578215527,0.100521868787276,dbo:Person in c_e and exists o : (e, dbp:birthDate, o) in G => 'August' in l_e
0.936470588235294,9204,1275,1194,0.936470588235294,0.129726205997392,dbo:Person in c_e and exists o : (e, dbp:name, o) in G => 'television' in l_e
0.936422413793103,8048,928,869,0.936422413793103,0.107977137176938,dbo:Person in c_e and exists o : (e, dbp:birthDate, o) in G => 'April' in l_e
0.934959349593496,8048,984,920,0.934959349593496,0.114314115308151,dbo:Person in c_e and exists o : (e, dbp:birthDate, o) in G => 'October' in l_e
0.934541203974284,9184,1711,1599,0.934541203974284,0.174107142857143,dbo:Person in c_e and exists o : (e, foaf:name, o) in G => 'film' in l_e
0.933333333333333,81,30,28,0.933333333333333,0.345679012345679,dbo:Person in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e
0.933333333333333,48,30,28,0.933333333333333,0.583333333333333,dbo:Person in c_e and exists o : (e, dbp:t, o) in G => 'simplified Chinese' in l_e
0.932388222464558,8048,917,855,0.932388222464558,0.106237574552684,dbo:Person in c_e and exists o : (e, dbp:birthDate, o) in G => 'June' in l_e
0.932050511124474,9184,1663,1550,0.932050511124474,0.168771777003484,dbo:Person in c_e and exists o : (e, foaf:name, o) in G => 'actor' in l_e
0.930841924398625,8492,4656,4334,0.930841924398625,0.510362694300518,dbo:Person in c_e and exists o : (e, dbo:birthYear, o) in G => 'born' in l_e
0.929411764705882,8048,1020,948,0.929411764705882,0.11779324055666,dbo:Person in c_e and exists o : (e, dbp:birthDate, o) in G => 'January' in l_e
0.928442573662057,8138,1663,1544,0.928442573662057,0.189727205701647,dbo:Person in c_e and exists o : (e, dbp:birthPlace, o) in G => 'actor' in l_e
0.927884615384615,7239,832,772,0.927884615384615,0.106644564166321,dbo:Person in c_e and exists o : (e, dbo:birthDate, o) in G => 'September' in l_e
0.927843137254902,9184,1275,1183,0.927843137254902,0.128810975609756,dbo:Person in c_e and exists o : (e, foaf:name, o) in G => 'television' in l_e
0.926851851851852,9204,1080,1001,0.926851851851852,0.108757062146893,dbo:Person in c_e and exists o : (e, dbp:name, o) in G => 'best' in l_e
0.926546391752577,9204,4656,4314,0.926546391752577,0.46870925684485,dbo:Person in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.925689172992409,9204,2503,2317,0.925689172992409,0.251738374619731,dbo:Person in c_e and exists o : (e, dbp:name, o) in G => 'known' in l_e
0.924950625411455,9204,1519,1405,0.924950625411455,0.152651021295089,dbo:Person in c_e and exists o : (e, dbp:name, o) in G => 'known for' in l_e
0.924233313289236,8492,1663,1537,0.924233313289236,0.180993876589732,dbo:Person in c_e and exists o : (e, dbo:birthYear, o) in G => 'actor' in l_e
0.923485653560043,7239,941,869,0.923485653560043,0.120044205000691,dbo:Person in c_e and exists o : (e, dbo:birthDate, o) in G => 'March' in l_e
0.923076923076923,9184,1378,1272,0.923076923076923,0.138501742160279,dbo:Person in c_e and exists o : (e, foaf:name, o) in G => 'actress' in l_e
0.923032069970846,9204,1715,1583,0.923032069970846,0.171990438939591,dbo:Person in c_e and exists o : (e, dbp:name, o) in G => 'also' in l_e
0.922895189003436,9184,4656,4297,0.922895189003436,0.467878919860627,dbo:Person in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.922222222222222,9184,1080,996,0.922222222222222,0.108449477351916,dbo:Person in c_e and exists o : (e, foaf:name, o) in G => 'best' in l_e
0.920894926088694,9184,2503,2305,0.920894926088694,0.250979965156794,dbo:Person in c_e and exists o : (e, foaf:name, o) in G => 'known' in l_e
0.919085312225154,9204,2274,2090,0.919085312225154,0.227075184702303,dbo:Person in c_e and exists o : (e, dbp:name, o) in G => 'an American' in l_e
0.918367346938776,9184,1519,1395,0.918367346938776,0.151894599303136,dbo:Person in c_e and exists o : (e, foaf:name, o) in G => 'known for' in l_e
0.917638209853328,9204,2659,2440,0.917638209853328,0.265102129508909,dbo:Person in c_e and exists o : (e, dbp:name, o) in G => 'American' in l_e
0.917233560090703,7239,882,809,0.917233560090703,0.111755767371184,dbo:Person in c_e and exists o : (e, dbo:birthDate, o) in G => 'February' in l_e
0.916618075801749,9184,1715,1572,0.916618075801749,0.17116724738676,dbo:Person in c_e and exists o : (e, foaf:name, o) in G => 'also' in l_e
0.916545718432511,8138,1378,1263,0.916545718432511,0.155197837306463,dbo:Person in c_e and exists o : (e, dbp:birthPlace, o) in G => 'actress' in l_e
0.91578947368421,95,229,87,0.379912663755459,0.91578947368421,dbo:Person in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.915686274509804,9204,1020,934,0.915686274509804,0.101477618426771,dbo:Person in c_e and exists o : (e, dbp:name, o) in G => 'January' in l_e
0.91533180778032,9204,1311,1200,0.91533180778032,0.130378096479791,dbo:Person in c_e and exists o : (e, dbp:name, o) in G => 'is an American' in l_e
0.914705882352941,9184,1020,933,0.914705882352941,0.101589721254355,dbo:Person in c_e and exists o : (e, foaf:name, o) in G => 'January' in l_e
0.914687774846086,9184,2274,2080,0.914687774846086,0.226480836236934,dbo:Person in c_e and exists o : (e, foaf:name, o) in G => 'an American' in l_e
0.914629559984957,9184,2659,2432,0.914629559984957,0.264808362369338,dbo:Person in c_e and exists o : (e, foaf:name, o) in G => 'American' in l_e
0.908823529411765,7239,1020,927,0.908823529411765,0.128056361375881,dbo:Person in c_e and exists o : (e, dbo:birthDate, o) in G => 'January' in l_e
0.908466819221968,9184,1311,1191,0.908466819221968,0.129682055749129,dbo:Person in c_e and exists o : (e, foaf:name, o) in G => 'is an American' in l_e
0.907643312101911,3699,942,855,0.907643312101911,0.231143552311436,dbo:Person in c_e and exists o : (e, dbo:deathDate, o) in G => 'was an American' in l_e
0.907058823529412,7239,850,771,0.907058823529412,0.106506423539163,dbo:Person in c_e and exists o : (e, dbo:birthDate, o) in G => 'July' in l_e
0.906581740976645,7239,942,854,0.906581740976645,0.117972095593314,dbo:Person in c_e and exists o : (e, dbo:birthDate, o) in G => 'was an American' in l_e
0.906141367323291,7239,863,782,0.906141367323291,0.108025970437906,dbo:Person in c_e and exists o : (e, dbo:birthDate, o) in G => 'August' in l_e
0.904389657245941,8048,1663,1504,0.904389657245941,0.186878727634195,dbo:Person in c_e and exists o : (e, dbp:birthDate, o) in G => 'actor' in l_e
0.904149620105202,8010,1711,1547,0.904149620105202,0.193133583021223,dbo:Person in c_e and exists o : (e, dbo:occupation, o) in G => 'film' in l_e
0.903455284552846,7239,984,889,0.903455284552846,0.12280701754386,dbo:Person in c_e and exists o : (e, dbo:birthDate, o) in G => 'October' in l_e
