value,supA,supB,supAB,condBA,condAB,string
0.553405572755418,38,17,13,0.764705882352941,0.342105263157895,dbo:Train in c_e and exists s : (s, owl:differentFrom, e) in G => 'Mass' in l_e
0.483835005574136,39,23,14,0.608695652173913,0.358974358974359,dbo:Train in c_e and exists s : (s, dbp:family, e) in G => 'is a family of' in l_e
0.483835005574136,39,23,14,0.608695652173913,0.358974358974359,dbo:Train in c_e and exists s : (s, dbp:family, e) in G => 'is a family' in l_e
0.480769230769231,39,26,15,0.576923076923077,0.384615384615385,dbo:Train in c_e and exists s : (s, dbp:family, e) in G => 'a family of' in l_e
0.47008547008547,39,27,15,0.555555555555556,0.384615384615385,dbo:Train in c_e and exists s : (s, dbp:family, e) in G => 'a family' in l_e
0.461678622602689,439,992,281,0.283266129032258,0.640091116173121,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'multiple' in l_e
0.437661439235718,439,866,255,0.29445727482679,0.580865603644647,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'electric' in l_e
0.433548815887389,439,802,246,0.306733167082294,0.560364464692483,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'unit' in l_e
0.425215692754376,439,772,238,0.308290155440414,0.542141230068337,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'multiple unit' in l_e
0.417464627060076,439,766,233,0.304177545691906,0.530751708428246,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'train' in l_e
0.414442700156986,39,49,18,0.36734693877551,0.461538461538462,dbo:Train in c_e and exists s : (s, dbp:family, e) in G => 'family of' in l_e
0.404156435819306,439,770,226,0.293506493506493,0.514806378132118,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'electric multiple' in l_e
0.37667407956511,355,57,37,0.649122807017544,0.104225352112676,dbo:Train in c_e and exists s : (s, dbp:stock, e) in G => 'Bombardier Transportation' in l_e
0.374846660608814,355,992,196,0.19758064516129,0.552112676056338,dbo:Train in c_e and exists s : (s, dbp:stock, e) in G => 'multiple' in l_e
0.373712625329579,439,635,194,0.305511811023622,0.441913439635535,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'electric multiple unit' in l_e
0.373643306981107,439,68,44,0.647058823529412,0.100227790432802,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'by Bombardier' in l_e
0.363404677487558,355,866,183,0.211316397228637,0.515492957746479,dbo:Train in c_e and exists s : (s, dbp:stock, e) in G => 'electric' in l_e
0.358371456359641,355,782,175,0.223785166240409,0.492957746478873,dbo:Train in c_e and exists s : (s, dbp:stock, e) in G => 'built' in l_e
0.355342478322705,355,307,117,0.381107491856678,0.329577464788732,dbo:Train in c_e and exists s : (s, dbp:stock, e) in G => 'Rail' in l_e
0.353017061038538,439,686,189,0.275510204081633,0.430523917995444,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'type' in l_e
