value,supA,supB,supAB,condBA,condAB,string
1,17,127,17,0.133858267716535,1,dbo:FigureSkater in c_e and 'a French former ice' in l_e => (e, dbp:country, dbr:France) in G
1,17,127,17,0.133858267716535,1,dbo:FigureSkater in c_e and 'French former ice dancer' in l_e => (e, dbp:country, dbr:France) in G
1,17,127,17,0.133858267716535,1,dbo:FigureSkater in c_e and 'French former ice' in l_e => (e, dbp:country, dbr:France) in G
1,17,127,17,0.133858267716535,1,dbo:FigureSkater in c_e and 'a French former ice dancer' in l_e => (e, dbp:country, dbr:France) in G
1,17,127,17,0.133858267716535,1,dbo:FigureSkater in c_e and 'is a French former ice' in l_e => (e, dbp:country, dbr:France) in G
1,16,127,16,0.125984251968504,1,dbo:FigureSkater in c_e and 'French former ice dancer With' in l_e => (e, dbp:country, dbr:France) in G
1,17,87,17,0.195402298850575,1,dbo:FigureSkater in c_e and 'Ukrainian former competitive ice' in l_e => (e, dbp:country, dbr:Ukraine) in G
1,17,87,17,0.195402298850575,1,dbo:FigureSkater in c_e and 'Ukrainian former competitive ice dancer' in l_e => (e, dbp:country, dbr:Ukraine) in G
1,17,87,17,0.195402298850575,1,dbo:FigureSkater in c_e and 'a Ukrainian former competitive ice' in l_e => (e, dbp:country, dbr:Ukraine) in G
1,18,46,18,0.391304347826087,1,dbo:FigureSkater in c_e and 'a Hungarian former competitive' in l_e => (e, dbp:country, dbr:Hungary) in G
1,18,46,18,0.391304347826087,1,dbo:FigureSkater in c_e and 'Hungarian former competitive' in l_e => (e, dbp:country, dbr:Hungary) in G
1,18,46,18,0.391304347826087,1,dbo:FigureSkater in c_e and 'is a Hungarian former competitive' in l_e => (e, dbp:country, dbr:Hungary) in G
1,90,49,49,1,0.544444444444444,dbo:FigureSkater in c_e and 'Swiss' in l_e => (e, dbp:country, dbr:Switzerland) in G
1,104,37,37,1,0.355769230769231,dbo:FigureSkater in c_e and 'is a Chinese' in l_e => (e, dbp:country, dbr:China) in G
1,124,37,37,1,0.298387096774194,dbo:FigureSkater in c_e and 'Chinese' in l_e => (e, dbp:country, dbr:China) in G
1,105,37,37,1,0.352380952380952,dbo:FigureSkater in c_e and 'a Chinese' in l_e => (e, dbp:country, dbr:China) in G
1,18,50,18,0.36,1,dbo:FigureSkater in c_e and 'is a Finnish former competitive' in l_e => (e, dbp:country, dbr:Finland) in G
1,21,50,21,0.42,1,dbo:FigureSkater in c_e and 'a Finnish former' in l_e => (e, dbp:country, dbr:Finland) in G
1,18,50,18,0.36,1,dbo:FigureSkater in c_e and 'Finnish former competitive' in l_e => (e, dbp:country, dbr:Finland) in G
1,21,50,21,0.42,1,dbo:FigureSkater in c_e and 'Finnish former' in l_e => (e, dbp:country, dbr:Finland) in G
1,21,50,21,0.42,1,dbo:FigureSkater in c_e and 'is a Finnish former' in l_e => (e, dbp:country, dbr:Finland) in G
1,18,50,18,0.36,1,dbo:FigureSkater in c_e and 'a Finnish former competitive' in l_e => (e, dbp:country, dbr:Finland) in G
1,60,50,50,1,0.833333333333333,dbo:FigureSkater in c_e and 'Finnish' in l_e => (e, dbp:country, dbr:Finland) in G
1,180,96,96,1,0.533333333333333,dbo:FigureSkater in c_e and 'Soviet' in l_e => (e, dbp:country, dbr:Soviet_Union) in G
1,17,61,17,0.278688524590164,1,dbo:FigureSkater in c_e and 'Czechoslovak national' in l_e => (e, dbp:country, dbr:Czechoslovakia) in G
1,112,28,28,1,0.25,dbo:FigureSkater in c_e and 'South' in l_e => (e, dbp:country, "South Korea"@en) in G
1,77,28,28,1,0.363636363636364,dbo:FigureSkater in c_e and 'Korean' in l_e => (e, dbp:country, "South Korea"@en) in G
1,70,28,28,1,0.4,dbo:FigureSkater in c_e and 'South Korean' in l_e => (e, dbp:country, "South Korea"@en) in G
1,112,19,19,1,0.169642857142857,dbo:FigureSkater in c_e and 'South' in l_e => (e, dbp:country, dbr:South_Korea) in G
1,63,37,37,1,0.587301587301587,dbo:FigureSkater in c_e and 'Swedish' in l_e => (e, dbp:country, dbr:Sweden) in G
1,17,93,17,0.182795698924731,1,dbo:FigureSkater in c_e and 'is an Italian former competitive' in l_e => (e, dbp:country, dbr:Italy) in G
1,17,93,17,0.182795698924731,1,dbo:FigureSkater in c_e and 'Italian former competitive' in l_e => (e, dbp:country, dbr:Italy) in G
1,17,93,17,0.182795698924731,1,dbo:FigureSkater in c_e and 'an Italian former competitive' in l_e => (e, dbp:country, dbr:Italy) in G
1,28,26,26,1,0.928571428571429,dbo:FigureSkater in c_e and 'Norwegian' in l_e => (e, dbo:country, dbr:Norway) in G
1,27,26,26,1,0.962962962962963,dbo:FigureSkater in c_e and 'a Norwegian' in l_e => (e, dbo:country, dbr:Norway) in G
1,15,17,15,0.882352941176471,1,dbo:FigureSkater in c_e and 'Mexican' in l_e => (e, dbo:country, dbr:Mexico) in G
1,16,21,16,0.761904761904762,1,dbo:FigureSkater in c_e and 'is a Spanish' in l_e => (e, dbo:country, dbr:Spain) in G
1,20,19,19,1,0.95,dbo:FigureSkater in c_e and 'South African' in l_e => (e, dbo:country, dbr:South_Africa) in G
1,22,19,19,1,0.863636363636364,dbo:FigureSkater in c_e and 'African' in l_e => (e, dbo:country, dbr:South_Africa) in G
1,112,19,19,1,0.169642857142857,dbo:FigureSkater in c_e and 'South' in l_e => (e, dbo:country, dbr:South_Africa) in G
1,20,37,20,0.540540540540541,1,dbo:FigureSkater in c_e and 'is an Israeli' in l_e => (e, dbo:country, dbr:Israel) in G
1,20,37,20,0.540540540540541,1,dbo:FigureSkater in c_e and 'an Israeli' in l_e => (e, dbo:country, dbr:Israel) in G
1,18,79,18,0.227848101265823,1,dbo:FigureSkater in c_e and 'a Hungarian former competitive' in l_e => (e, dbo:country, dbr:Hungary) in G
1,18,79,18,0.227848101265823,1,dbo:FigureSkater in c_e and 'a Hungarian figure skater' in l_e => (e, dbo:country, dbr:Hungary) in G
1,45,79,45,0.569620253164557,1,dbo:FigureSkater in c_e and 'Hungarian national' in l_e => (e, dbo:country, dbr:Hungary) in G
1,21,79,21,0.265822784810127,1,dbo:FigureSkater in c_e and 'Hungarian figure' in l_e => (e, dbo:country, dbr:Hungary) in G
1,19,79,19,0.240506329113924,1,dbo:FigureSkater in c_e and 'was a Hungarian' in l_e => (e, dbo:country, dbr:Hungary) in G
1,19,79,19,0.240506329113924,1,dbo:FigureSkater in c_e and 'Hungarian figure skater' in l_e => (e, dbo:country, dbr:Hungary) in G
1,18,79,18,0.227848101265823,1,dbo:FigureSkater in c_e and 'Hungarian former competitive' in l_e => (e, dbo:country, dbr:Hungary) in G
1,39,79,39,0.493670886075949,1,dbo:FigureSkater in c_e and 'Hungarian national champion' in l_e => (e, dbo:country, dbr:Hungary) in G
1,20,79,20,0.253164556962025,1,dbo:FigureSkater in c_e and 'a Hungarian figure' in l_e => (e, dbo:country, dbr:Hungary) in G
1,18,79,18,0.227848101265823,1,dbo:FigureSkater in c_e and 'is a Hungarian former competitive' in l_e => (e, dbo:country, dbr:Hungary) in G
1,17,98,17,0.173469387755102,1,dbo:FigureSkater in c_e and 'Ukrainian former competitive ice dancer' in l_e => (e, dbo:country, dbr:Ukraine) in G
1,17,98,17,0.173469387755102,1,dbo:FigureSkater in c_e and 'a Ukrainian former competitive ice' in l_e => (e, dbo:country, dbr:Ukraine) in G
1,17,98,17,0.173469387755102,1,dbo:FigureSkater in c_e and 'Ukrainian former competitive ice' in l_e => (e, dbo:country, dbr:Ukraine) in G
1,31,37,31,0.837837837837838,1,dbo:FigureSkater in c_e and 'Estonian national' in l_e => (e, dbo:country, dbr:Estonia) in G
1,26,37,26,0.702702702702703,1,dbo:FigureSkater in c_e and 'Estonian national champion' in l_e => (e, dbo:country, dbr:Estonia) in G
1,15,102,15,0.147058823529412,1,dbo:FigureSkater in c_e and 'Poland is a' in l_e => (e, dbo:country, dbr:Poland) in G
1,16,102,16,0.156862745098039,1,dbo:FigureSkater in c_e and 'a Polish figure' in l_e => (e, dbo:country, dbr:Poland) in G
1,15,102,15,0.147058823529412,1,dbo:FigureSkater in c_e and 'Polish former competitive ice dancer' in l_e => (e, dbo:country, dbr:Poland) in G
1,15,102,15,0.147058823529412,1,dbo:FigureSkater in c_e and 'is a Polish figure skater' in l_e => (e, dbo:country, dbr:Poland) in G
1,15,102,15,0.147058823529412,1,dbo:FigureSkater in c_e and 'a Polish former competitive ice' in l_e => (e, dbo:country, dbr:Poland) in G
1,15,102,15,0.147058823529412,1,dbo:FigureSkater in c_e and 'Poland is' in l_e => (e, dbo:country, dbr:Poland) in G
1,15,102,15,0.147058823529412,1,dbo:FigureSkater in c_e and 'is a Polish figure' in l_e => (e, dbo:country, dbr:Poland) in G
1,16,102,16,0.156862745098039,1,dbo:FigureSkater in c_e and 'a Polish figure skater' in l_e => (e, dbo:country, dbr:Poland) in G
1,15,102,15,0.147058823529412,1,dbo:FigureSkater in c_e and 'Poland is a Polish' in l_e => (e, dbo:country, dbr:Poland) in G
1,15,102,15,0.147058823529412,1,dbo:FigureSkater in c_e and 'Polish former competitive ice' in l_e => (e, dbo:country, dbr:Poland) in G
1,17,158,17,0.107594936708861,1,dbo:FigureSkater in c_e and 'a French former ice' in l_e => (e, dbo:country, dbr:France) in G
1,17,158,17,0.107594936708861,1,dbo:FigureSkater in c_e and 'French former ice dancer' in l_e => (e, dbo:country, dbr:France) in G
1,22,158,22,0.139240506329114,1,dbo:FigureSkater in c_e and 'represented France' in l_e => (e, dbo:country, dbr:France) in G
1,18,158,18,0.113924050632911,1,dbo:FigureSkater in c_e and 'France at' in l_e => (e, dbo:country, dbr:France) in G
1,17,158,17,0.107594936708861,1,dbo:FigureSkater in c_e and 'represented France at' in l_e => (e, dbo:country, dbr:France) in G
