value,supA,supB,supAB,condBA,condAB,string
1,162,18,18,1,0.111111111111111,dbo:MilitaryConflict in c_e and (e, dbp:partof, dbr:World_War_II) in G => ' II. ' in l_e(c,p,os)
1,88,19,19,1,0.215909090909091,dbo:MilitaryConflict in c_e and (e, dbp:partof, dbr:American_Civil_War) in G => 'Civil' in l_e(c,p,so)
1,88,18,18,1,0.204545454545455,dbo:MilitaryConflict in c_e and (e, dbp:partof, dbr:American_Civil_War) in G => 'the American Civil' in l_e(c,p,so)
1,88,16,16,1,0.181818181818182,dbo:MilitaryConflict in c_e and (e, dbp:partof, dbr:American_Civil_War) in G => 'of the American' in l_e(c,p,so)
1,88,19,19,1,0.215909090909091,dbo:MilitaryConflict in c_e and (e, dbp:partof, dbr:American_Civil_War) in G => 'American Civil' in l_e(c,p,so)
1,339,51,51,1,0.150442477876106,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:American_Civil_War) in G => 'American Civil' in l_e(c,p,so)
1,339,44,44,1,0.129793510324484,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:American_Civil_War) in G => 'the American Civil' in l_e(c,p,so)
1,164,17,17,1,0.103658536585366,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:South_Vietnam) in G => 'a security' in l_e(c,p,so)
1,164,17,17,1,0.103658536585366,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:South_Vietnam) in G => 'was a security operation' in l_e(c,p,so)
1,164,17,17,1,0.103658536585366,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:South_Vietnam) in G => 'was a security' in l_e(c,p,so)
1,164,17,17,1,0.103658536585366,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:South_Vietnam) in G => 'a security operation' in l_e(c,p,so)
0.981818181818182,339,55,54,0.981818181818182,0.15929203539823,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:American_Civil_War) in G => 'Civil' in l_e(c,p,so)
0.954545454545455,88,22,21,0.954545454545455,0.238636363636364,dbo:MilitaryConflict in c_e and (e, dbp:partof, dbr:American_Civil_War) in G => 'the American' in l_e(c,p,so)
