value,supA,supB,supAB,condBA,condAB,string
0.952042735557709,4521,4989,4516,0.905191421126478,0.99889404998894,dbo:Horse in c_e and 'racehorse' in l_e => exists o : (e, dbp:sire, o) in G
0.951773213912918,4521,4985,4513,0.905315947843531,0.998230479982305,dbo:Horse in c_e and 'racehorse' in l_e => exists o : (e, dbp:dam, o) in G
0.951565587989943,4521,4978,4509,0.905785456006428,0.997345719973457,dbo:Horse in c_e and 'racehorse' in l_e => exists o : (e, dbp:foaled, o) in G
0.951296442896559,4521,4974,4506,0.905910735826297,0.996682149966821,dbo:Horse in c_e and 'racehorse' in l_e => exists o : (e, dbp:country, o) in G
0.950192282664756,4521,4956,4493,0.906577885391445,0.993806679938067,dbo:Horse in c_e and 'racehorse' in l_e => exists o : (e, dbp:damsire, o) in G
0.949997510002084,4521,4979,4502,0.904197630046194,0.995797389957974,dbo:Horse in c_e and 'racehorse' in l_e => exists o : (e, dbp:sex, o) in G
0.949997510002084,4521,4979,4502,0.904197630046194,0.995797389957974,dbo:Horse in c_e and 'racehorse' in l_e => exists o : (e, dbo:sex, o) in G
0.947696194046559,4521,4914,4463,0.908221408221408,0.98717097987171,dbo:Horse in c_e and 'racehorse' in l_e => exists o : (e, dbp:owner, o) in G
0.94380222611223,4521,4862,4422,0.909502262443439,0.978102189781022,dbo:Horse in c_e and 'racehorse' in l_e => exists o : (e, dbp:grandsire, o) in G
0.940212402108727,4521,4816,4385,0.910506644518272,0.969918159699182,dbo:Horse in c_e and 'racehorse' in l_e => exists o : (e, dbp:trainer, o) in G
0.938652532905513,4521,4740,4344,0.916455696202532,0.960849369608494,dbo:Horse in c_e and 'racehorse' in l_e => exists o : (e, dbp:race, o) in G
0.93528390845092,4521,4690,4306,0.918123667377399,0.952444149524441,dbo:Horse in c_e and 'racehorse' in l_e => exists o : (e, dbo:race, o) in G
0.934436120212755,4521,4825,4362,0.904041450777202,0.964830789648308,dbo:Horse in c_e and 'racehorse' in l_e => exists o : (e, foaf:name, o) in G
0.934436120212755,4521,4825,4362,0.904041450777202,0.964830789648308,dbo:Horse in c_e and 'racehorse' in l_e => exists o : (e, dbp:horsename, o) in G
0.931717516396234,4315,4985,4310,0.864593781344032,0.998841251448436,dbo:Horse in c_e and 'Thoroughbred' in l_e => exists o : (e, dbp:dam, o) in G
0.931587011703848,4315,4989,4311,0.864101022248948,0.999073001158749,dbo:Horse in c_e and 'Thoroughbred' in l_e => exists o : (e, dbp:sire, o) in G
0.931113264282609,4521,4733,4306,0.909782379040778,0.952444149524441,dbo:Horse in c_e and 'racehorse' in l_e => exists o : (e, dbp:record, o) in G
0.930393784776596,4521,4718,4296,0.910555320050869,0.950232249502323,dbo:Horse in c_e and 'racehorse' in l_e => exists o : (e, dbp:breeder, o) in G
0.930345370663928,4315,4956,4292,0.866020984665053,0.994669756662804,dbo:Horse in c_e and 'Thoroughbred' in l_e => exists o : (e, dbp:damsire, o) in G
0.930293167576846,4315,4974,4299,0.864294330518697,0.996292004634994,dbo:Horse in c_e and 'Thoroughbred' in l_e => exists o : (e, dbp:country, o) in G
0.930075494364861,4315,4979,4300,0.863627234384415,0.996523754345307,dbo:Horse in c_e and 'Thoroughbred' in l_e => exists o : (e, dbp:sex, o) in G
0.930075494364861,4315,4979,4300,0.863627234384415,0.996523754345307,dbo:Horse in c_e and 'Thoroughbred' in l_e => exists o : (e, dbo:sex, o) in G
0.929945921963941,4315,4978,4299,0.863599839292889,0.996292004634994,dbo:Horse in c_e and 'Thoroughbred' in l_e => exists o : (e, dbp:foaled, o) in G
0.929442086404395,4521,4692,4280,0.912190963341858,0.946693209466932,dbo:Horse in c_e and 'racehorse' in l_e => exists o : (e, dbp:colour, o) in G
0.927125226351591,4315,4862,4239,0.87186343068696,0.982387022016223,dbo:Horse in c_e and 'Thoroughbred' in l_e => exists o : (e, dbp:grandsire, o) in G
0.925776566680391,4315,4914,4254,0.865689865689866,0.985863267670915,dbo:Horse in c_e and 'Thoroughbred' in l_e => exists o : (e, dbp:owner, o) in G
0.917741191931898,4315,4733,4143,0.875343334037608,0.960139049826188,dbo:Horse in c_e and 'Thoroughbred' in l_e => exists o : (e, dbp:record, o) in G
0.916130039690025,4315,4816,4170,0.865863787375415,0.966396292004635,dbo:Horse in c_e and 'Thoroughbred' in l_e => exists o : (e, dbp:trainer, o) in G
0.914881240496551,4315,4740,4133,0.871940928270042,0.957821552723059,dbo:Horse in c_e and 'Thoroughbred' in l_e => exists o : (e, dbp:race, o) in G
0.914224989343116,4315,4825,4165,0.863212435233161,0.965237543453071,dbo:Horse in c_e and 'Thoroughbred' in l_e => exists o : (e, foaf:name, o) in G
0.914224989343116,4315,4825,4165,0.863212435233161,0.965237543453071,dbo:Horse in c_e and 'Thoroughbred' in l_e => exists o : (e, dbp:horsename, o) in G
0.912255276382897,4315,4718,4112,0.871555743959305,0.952954808806489,dbo:Horse in c_e and 'Thoroughbred' in l_e => exists o : (e, dbp:breeder, o) in G
0.91107469604469,4315,4690,4095,0.873134328358209,0.94901506373117,dbo:Horse in c_e and 'Thoroughbred' in l_e => exists o : (e, dbo:race, o) in G
0.906532044359438,4521,4437,4060,0.915032679738562,0.898031408980314,dbo:Horse in c_e and 'racehorse' in l_e => exists o : (e, dbo:colour, o) in G
0.905550064753596,4315,4692,4071,0.867647058823529,0.943453070683662,dbo:Horse in c_e and 'Thoroughbred' in l_e => exists o : (e, dbp:colour, o) in G
0.891398074393381,4315,4437,3900,0.878972278566599,0.903823870220162,dbo:Horse in c_e and 'Thoroughbred' in l_e => exists o : (e, dbo:colour, o) in G
0.886359077231695,3852,4985,3852,0.77271815446339,1,dbo:Horse in c_e and 'Thoroughbred racehorse' in l_e => exists o : (e, dbp:dam, o) in G
