value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:Newspaper in c_e and ', part of M. D. Gunasena & Company. ' in l_e(c,p,os) => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'D Gunasena' in l_e(c,p,os) => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and ' part' in l_e(c,p,os) => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'of M' in l_e(c,p,os) => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'Gunasena &' in l_e(c,p,os) => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'M D' in l_e(c,p,os) => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and ' part of M D' in l_e(c,p,os) => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'of M D Gunasena &' in l_e(c,p,os) => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'M D Gunasena & Company' in l_e(c,p,os) => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'part of M D Gunasena' in l_e(c,p,os) => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and ' part of M' in l_e(c,p,os) => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'of M D Gunasena' in l_e(c,p,os) => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'D Gunasena & Company' in l_e(c,p,os) => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'part of M D' in l_e(c,p,os) => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'M D Gunasena &' in l_e(c,p,os) => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'Gunasena' in l_e(c,p,os) => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'part of M' in l_e(c,p,os) => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'M D Gunasena' in l_e(c,p,os) => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and ' part of' in l_e(c,p,os) => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
