value,supA,supB,supAB,condBA,condAB,string
1,17,49,17,0.346938775510204,1,dbo:ProgrammingLanguage in c_e and 'of the language Lisp' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
1,18,49,18,0.36734693877551,1,dbo:ProgrammingLanguage in c_e and 'dialect of the language' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
1,19,49,19,0.387755102040816,1,dbo:ProgrammingLanguage in c_e and 'language Lisp' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
1,17,49,17,0.346938775510204,1,dbo:ProgrammingLanguage in c_e and 'the language Lisp' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
1,19,49,19,0.387755102040816,1,dbo:ProgrammingLanguage in c_e and 'a programming language a dialect' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
1,18,49,18,0.36734693877551,1,dbo:ProgrammingLanguage in c_e and 'a dialect of the language' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
1,15,49,15,0.306122448979592,1,dbo:ProgrammingLanguage in c_e and 'dialect of the language Lisp' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.957983193277311,830,119,114,0.957983193277311,0.137349397590361,dbo:ProgrammingLanguage in c_e and 'language' in l_e => (e, dbp:paradigm, dbr:Functional_programming) in G
0.954545454545455,22,49,21,0.428571428571429,0.954545454545455,dbo:ProgrammingLanguage in c_e and 'programming language a dialect' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.954545454545455,22,49,21,0.428571428571429,0.954545454545455,dbo:ProgrammingLanguage in c_e and 'a programming language a' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.954545454545455,22,49,21,0.428571428571429,0.954545454545455,dbo:ProgrammingLanguage in c_e and 'language a dialect' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.954545454545455,22,49,21,0.428571428571429,0.954545454545455,dbo:ProgrammingLanguage in c_e and 'is a programming language a' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.947368421052632,19,49,18,0.36734693877551,0.947368421052632,dbo:ProgrammingLanguage in c_e and 'language a dialect of' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.947368421052632,19,49,18,0.36734693877551,0.947368421052632,dbo:ProgrammingLanguage in c_e and 'programming language a dialect of' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.94488188976378,830,127,120,0.94488188976378,0.144578313253012,dbo:ProgrammingLanguage in c_e and 'language' in l_e => (e, dbp:paradigm, dbr:Object-oriented_programming) in G
