value,supA,supB,supAB,condBA,condAB,string
0.877934272300469,52,426,52,0.122065727699531,1,dbo:ComicsCharacter in c_e and ' is a fictional ' in l_e(c,p,so) => (e, dbp:type, "character"@en) in G
0.7981220657277,86,426,86,0.2018779342723,1,dbo:ComicsCharacter in c_e and 'a fictional' in l_e(c,p,so) => (e, dbp:type, "character"@en) in G
0.7981220657277,86,426,86,0.2018779342723,1,dbo:ComicsCharacter in c_e and 'is a fictional' in l_e(c,p,so) => (e, dbp:type, "character"@en) in G
0.798019801980198,101,504,100,0.198412698412698,0.99009900990099,dbo:ComicsCharacter in c_e and 'is a fictional' in l_e(c,p,so) => (e, dbp:cat, "super"@en) in G
0.796039603960396,102,504,101,0.200396825396825,0.990196078431373,dbo:ComicsCharacter in c_e and 'a fictional' in l_e(c,p,so) => (e, dbp:cat, "super"@en) in G
0.776237623762376,112,504,111,0.220238095238095,0.991071428571429,dbo:ComicsCharacter in c_e and 'fictional' in l_e(c,p,so) => (e, dbp:cat, "super"@en) in G
0.767605633802817,99,426,99,0.232394366197183,1,dbo:ComicsCharacter in c_e and 'fictional' in l_e(c,p,so) => (e, dbp:type, "character"@en) in G
0.7581317764804,234,1143,178,0.15573053368329,0.760683760683761,dbo:ComicsCharacter in c_e and 'a fictional' in l_e(c,p,so) => (e, dbp:publisher, dbr:DC_Comics) in G
0.7581317764804,234,1143,178,0.15573053368329,0.760683760683761,dbo:ComicsCharacter in c_e and 'is a fictional' in l_e(c,p,so) => (e, dbp:publisher, dbr:DC_Comics) in G
0.753846153846154,16,65,16,0.246153846153846,1,dbo:ComicsCharacter in c_e and 'Super-Heroes' in l_e(c,p,os) => (e, dbp:alliances, dbr:Legion_of_Super-Heroes) in G
0.753846153846154,16,65,16,0.246153846153846,1,dbo:ComicsCharacter in c_e and 'of Super-Heroes' in l_e(c,p,os) => (e, dbp:alliances, dbr:Legion_of_Super-Heroes) in G
0.747289407839867,247,1143,191,0.167104111986002,0.773279352226721,dbo:ComicsCharacter in c_e and 'fictional' in l_e(c,p,so) => (e, dbp:publisher, dbr:DC_Comics) in G
0.729780564263323,420,1584,409,0.258207070707071,0.973809523809524,dbo:ComicsCharacter in c_e and ' Comics. ' in l_e(c,p,os) => (e, dbp:publisher, dbr:Marvel_Comics) in G
0.715625,70,299,49,0.163879598662207,0.7,dbo:ComicsCharacter in c_e and 'is a fictional' in l_e(c,p,so) => (e, dbp:species, dbr:Mutant_(Marvel_Comics)) in G
0.715625,70,299,49,0.163879598662207,0.7,dbo:ComicsCharacter in c_e and 'a fictional' in l_e(c,p,so) => (e, dbp:species, dbr:Mutant_(Marvel_Comics)) in G
0.698757763975155,74,299,51,0.17056856187291,0.689189189189189,dbo:ComicsCharacter in c_e and 'fictional' in l_e(c,p,so) => (e, dbp:species, dbr:Mutant_(Marvel_Comics)) in G
0.612784265519361,587,1584,544,0.343434343434343,0.926746166950596,dbo:ComicsCharacter in c_e and 'Comics' in l_e(c,p,os) => (e, dbp:publisher, dbr:Marvel_Comics) in G
