value,supA,supB,supAB,condBA,condAB,string
0.5,20,20,20,1,1,dbo:SportsTeam in c_e and 'in the Overwatch League OWL' in l_e => exists p : (e, p, dbr:Overwatch_League) in G
0.5,20,20,20,1,1,dbo:SportsTeam in c_e and 'in the Overwatch League' in l_e => exists p : (e, p, dbr:Overwatch_League) in G
0.5,20,20,20,1,1,dbo:SportsTeam in c_e and 'in the Overwatch' in l_e => exists p : (e, p, dbr:Overwatch_League) in G
0.5,20,20,20,1,1,dbo:SportsTeam in c_e and 'professional Overwatch' in l_e => exists p : (e, p, dbr:Overwatch_League) in G
0.5,16,16,16,1,1,dbo:SportsTeam in c_e and 'in the Kansas Jayhawk Community' in l_e => exists p : (e, p, dbr:Kansas_Jayhawk_Community_College_Conference) in G
0.5,16,16,16,1,1,dbo:SportsTeam in c_e and 'the Kansas Jayhawk Community College' in l_e => exists p : (e, p, dbr:Kansas_Jayhawk_Community_College_Conference) in G
0.5,16,16,16,1,1,dbo:SportsTeam in c_e and 'Kansas Jayhawk Community College Conference' in l_e => exists p : (e, p, dbr:Kansas_Jayhawk_Community_College_Conference) in G
0.5,16,16,16,1,1,dbo:SportsTeam in c_e and 'in the Kansas Jayhawk' in l_e => exists p : (e, p, dbr:Kansas_Jayhawk_Community_College_Conference) in G
0.5,16,16,16,1,1,dbo:SportsTeam in c_e and 'Jayhawk Community College Conference' in l_e => exists p : (e, p, dbr:Kansas_Jayhawk_Community_College_Conference) in G
0.5,16,16,16,1,1,dbo:SportsTeam in c_e and 'the Kansas Jayhawk Community' in l_e => exists p : (e, p, dbr:Kansas_Jayhawk_Community_College_Conference) in G
0.5,16,16,16,1,1,dbo:SportsTeam in c_e and 'Kansas Jayhawk Community College' in l_e => exists p : (e, p, dbr:Kansas_Jayhawk_Community_College_Conference) in G
0.5,16,16,16,1,1,dbo:SportsTeam in c_e and 'Community College Conference' in l_e => exists p : (e, p, dbr:Kansas_Jayhawk_Community_College_Conference) in G
0.5,16,16,16,1,1,dbo:SportsTeam in c_e and 'the Kansas Jayhawk' in l_e => exists p : (e, p, dbr:Kansas_Jayhawk_Community_College_Conference) in G
0.5,16,16,16,1,1,dbo:SportsTeam in c_e and 'Jayhawk Community College' in l_e => exists p : (e, p, dbr:Kansas_Jayhawk_Community_College_Conference) in G
0.5,16,16,16,1,1,dbo:SportsTeam in c_e and 'Kansas Jayhawk Community' in l_e => exists p : (e, p, dbr:Kansas_Jayhawk_Community_College_Conference) in G
0.5,16,16,16,1,1,dbo:SportsTeam in c_e and 'Jayhawk' in l_e => exists p : (e, p, dbr:Kansas_Jayhawk_Community_College_Conference) in G
