value,supA,supB,supAB,condBA,condAB,string
0.337138860300233,197,1512,184,0.121693121693122,0.934010152284264,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'golf' in l_e
0.308279759157794,197,1123,145,0.129118432769368,0.736040609137056,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'Tour' in l_e
0.307191919328805,31,67,14,0.208955223880597,0.451612903225806,dbo:GolfTournament in c_e and exists s : (s, dbo:winsAtMajors, e) in G => 'won his only major' in l_e
0.304488359688683,197,276,71,0.257246376811594,0.360406091370558,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'PGA Tour' in l_e
0.303382583946611,197,212,62,0.292452830188679,0.314720812182741,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'the PGA Tour' in l_e
0.300971322965457,197,1329,154,0.115876598946576,0.781725888324873,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'golf tournament' in l_e
0.300116067468715,197,1553,166,0.106889890534449,0.842639593908629,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'tournament' in l_e
0.291294927732807,31,46,11,0.239130434782609,0.354838709677419,dbo:GolfTournament in c_e and exists s : (s, dbo:winsAtMajors, e) in G => 'first major' in l_e
0.29127843825173,31,219,24,0.10958904109589,0.774193548387097,dbo:GolfTournament in c_e and exists s : (s, dbo:winsAtMajors, e) in G => 'won his' in l_e
0.280387437730654,197,523,90,0.17208413001912,0.456852791878173,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'professional golf' in l_e
0.278766045493602,197,602,96,0.159468438538206,0.487309644670051,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'professional' in l_e
0.274351630584367,31,84,14,0.166666666666667,0.451612903225806,dbo:GolfTournament in c_e and exists s : (s, dbo:winsAtMajors, e) in G => 'won his only' in l_e
0.274244014234056,197,294,66,0.224489795918367,0.33502538071066,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'the PGA' in l_e
0.268518436646324,197,485,83,0.171134020618557,0.421319796954315,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'professional golf tournament' in l_e
0.266814938386028,31,116,16,0.137931034482759,0.516129032258065,dbo:GolfTournament in c_e and exists s : (s, dbo:winsAtMajors, e) in G => 'only major' in l_e
0.266533735140797,31,89,14,0.157303370786517,0.451612903225806,dbo:GolfTournament in c_e and exists s : (s, dbo:winsAtMajors, e) in G => 'his only major' in l_e
0.26432602680362,197,89,35,0.393258426966292,0.177664974619289,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'known' in l_e
0.25705229822559,197,177,48,0.271186440677966,0.243654822335025,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'on the PGA Tour' in l_e
0.255033921634815,197,75,31,0.413333333333333,0.157360406091371,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'is a professional' in l_e
0.255033921634815,197,75,31,0.413333333333333,0.157360406091371,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'is a professional golf' in l_e
0.255033921634815,197,75,31,0.413333333333333,0.157360406091371,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'is a professional golf tournament' in l_e
0.254874769690087,197,829,103,0.124246079613993,0.522842639593909,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'event' in l_e
0.250328278487236,197,1186,121,0.102023608768971,0.614213197969543,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'played' in l_e
0.250084814191515,197,187,48,0.25668449197861,0.243654822335025,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'on the PGA' in l_e
0.248248559180696,31,134,16,0.119402985074627,0.516129032258065,dbo:GolfTournament in c_e and exists s : (s, dbo:winsAtMajors, e) in G => 'major title' in l_e
0.246706855745724,31,53,10,0.188679245283019,0.32258064516129,dbo:GolfTournament in c_e and exists s : (s, dbo:winsAtMajors, e) in G => 'won his first' in l_e
0.241826257482825,197,73,29,0.397260273972603,0.147208121827411,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'tournament on the PGA Tour' in l_e
0.241164972061579,197,59,26,0.440677966101695,0.131979695431472,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'known as the' in l_e
0.240027004557104,197,203,48,0.236453201970443,0.243654822335025,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'a professional golf' in l_e
0.238664978487408,197,122,37,0.30327868852459,0.187817258883249,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'one of' in l_e
0.235607472371617,197,202,47,0.232673267326733,0.238578680203046,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'a professional golf tournament' in l_e
0.234837165678874,197,221,49,0.221719457013575,0.248730964467005,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'a professional' in l_e
0.2339470555104,197,78,29,0.371794871794872,0.147208121827411,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'tournament on the PGA' in l_e
0.233279295310969,197,68,27,0.397058823529412,0.137055837563452,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'known as' in l_e
0.228832719627244,197,76,28,0.368421052631579,0.142131979695431,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'golf tournament on the PGA' in l_e
0.223110172865606,197,826,90,0.108958837772397,0.456852791878173,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'Open' in l_e
0.21912654400248,197,368,59,0.160326086956522,0.299492385786802,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'European' in l_e
0.216094002346496,197,261,49,0.187739463601533,0.248730964467005,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'European Tour' in l_e
0.212658909339049,197,88,28,0.318181818181818,0.142131979695431,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'one of the' in l_e
0.212272121215949,197,146,36,0.246575342465753,0.182741116751269,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'annually' in l_e
0.208259694839792,197,237,45,0.189873417721519,0.228426395939086,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'the European' in l_e
0.202983872191771,197,77,25,0.324675324675325,0.126903553299492,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'is played' in l_e
0.201622018242727,197,120,31,0.258333333333333,0.157360406091371,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'founded' in l_e
0.201517088743951,197,578,68,0.117647058823529,0.345177664974619,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'tournament on the' in l_e
0.201070760203188,197,113,30,0.265486725663717,0.152284263959391,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'Open is' in l_e
0.20047922559284,197,584,68,0.116438356164384,0.345177664974619,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'tournament on' in l_e
0.193336144551484,197,176,36,0.204545454545455,0.182741116751269,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'tournament in' in l_e
0.191832698923472,197,565,64,0.113274336283186,0.3248730964467,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'golf tournament on the' in l_e
0.190989474186814,197,570,64,0.112280701754386,0.3248730964467,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'golf tournament on' in l_e
0.190703662056817,197,152,33,0.217105263157895,0.16751269035533,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'golf tournament in' in l_e
0.189775321484145,197,411,54,0.131386861313869,0.274111675126904,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'played in' in l_e
0.187064106133257,197,188,36,0.191489361702128,0.182741116751269,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'professional golf tournament on the' in l_e
0.186568571206799,197,189,36,0.19047619047619,0.182741116751269,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'professional golf tournament on' in l_e
0.184168017828708,197,66,21,0.318181818181818,0.106598984771574,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'professional golf tournament in' in l_e
0.183417237873649,197,102,26,0.254901960784314,0.131979695431472,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'was founded' in l_e
0.181292877216301,197,139,30,0.215827338129496,0.152284263959391,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'the European Tour' in l_e
0.177477076594097,197,78,22,0.282051282051282,0.111675126903553,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'million' in l_e
0.171598153197662,197,236,37,0.156779661016949,0.187817258883249,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'years' in l_e
0.170144314633729,197,101,24,0.237623762376238,0.121827411167513,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'Championship is' in l_e
0.169308219575676,197,102,24,0.235294117647059,0.121827411167513,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'founded in' in l_e
0.167733625562838,197,247,37,0.149797570850202,0.187817258883249,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'event was' in l_e
0.167247296559406,197,96,23,0.239583333333333,0.116751269035533,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'played annually' in l_e
0.16708914305211,197,88,22,0.25,0.111675126903553,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'Open is a' in l_e
0.160408196260731,197,87,21,0.241379310344828,0.106598984771574,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'was founded in' in l_e
0.160305862472797,197,256,36,0.140625,0.182741116751269,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'the tournament' in l_e
0.160014555921946,197,476,49,0.102941176470588,0.248730964467005,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'Country Club' in l_e
0.159313246969292,197,125,25,0.2,0.126903553299492,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'part' in l_e
0.159240150729165,197,218,33,0.151376146788991,0.16751269035533,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'United' in l_e
0.15885079825216,197,483,49,0.101449275362319,0.248730964467005,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'Country' in l_e
0.154179123680954,197,123,24,0.195121951219512,0.121827411167513,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'women's professional golf' in l_e
0.153457202448797,197,194,30,0.154639175257732,0.152284263959391,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'Classic' in l_e
0.152332600498922,197,126,24,0.19047619047619,0.121827411167513,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'women's professional' in l_e
0.152242755253419,197,106,22,0.207547169811321,0.111675126903553,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'part of the' in l_e
0.151496218333588,197,117,23,0.196581196581197,0.116751269035533,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'part of' in l_e
