value,supA,supB,supAB,condBA,condAB,string
0.715096941934194,20,22,15,0.681818181818182,0.75,dbo:LawFirm in c_e and exists p : (e, p, dbr:Washington,_D.C.) in G => 'in Washington' in l_e
0.704322984249224,254,500,251,0.502,0.988188976377953,dbo:LawFirm in c_e and exists p : (e, p, dbr:Limited_liability_partnership) in G => 'firm' in l_e
0.689562566474296,254,469,238,0.507462686567164,0.937007874015748,dbo:LawFirm in c_e and exists p : (e, p, dbr:Limited_liability_partnership) in G => 'law firm' in l_e
0.675077156084152,56,48,35,0.729166666666667,0.625,dbo:LawFirm in c_e and exists p : (e, p, dbr:London) in G => 'in London' in l_e
0.606339062590832,51,48,30,0.625,0.588235294117647,dbo:LawFirm in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'in London' in l_e
0.598293026413099,56,22,21,0.954545454545455,0.375,dbo:LawFirm in c_e and exists p : (e, p, dbr:London) in G => 'headquartered in London' in l_e
0.588388160452438,254,123,104,0.845528455284553,0.409448818897638,dbo:LawFirm in c_e and exists p : (e, p, dbr:Limited_liability_partnership) in G => 'LLP is' in l_e
0.581743398676464,37,46,24,0.521739130434783,0.648648648648649,dbo:LawFirm in c_e and exists p : (e, p, dbr:New_York_City) in G => 'in New York' in l_e
0.577785703561954,254,287,156,0.543554006968641,0.614173228346457,dbo:LawFirm in c_e and exists p : (e, p, dbr:Limited_liability_partnership) in G => 'offices' in l_e
0.567733589433837,56,20,19,0.95,0.339285714285714,dbo:LawFirm in c_e and exists p : (e, p, dbr:London) in G => 'firm headquartered in London' in l_e
0.567733589433837,56,20,19,0.95,0.339285714285714,dbo:LawFirm in c_e and exists p : (e, p, dbr:London) in G => 'law firm headquartered in London' in l_e
0.567227362325206,51,22,19,0.863636363636364,0.372549019607843,dbo:LawFirm in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'headquartered in London' in l_e
0.563601861976635,51,20,18,0.9,0.352941176470588,dbo:LawFirm in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'law firm headquartered in London' in l_e
0.563601861976635,51,20,18,0.9,0.352941176470588,dbo:LawFirm in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'firm headquartered in London' in l_e
0.551825405536469,56,19,18,0.947368421052632,0.321428571428571,dbo:LawFirm in c_e and exists p : (e, p, dbr:London) in G => 'in London United' in l_e
0.551825405536469,56,19,18,0.947368421052632,0.321428571428571,dbo:LawFirm in c_e and exists p : (e, p, dbr:London) in G => 'in London United Kingdom' in l_e
0.545869007155538,37,40,21,0.525,0.567567567567568,dbo:LawFirm in c_e and exists p : (e, p, dbr:New_York_City) in G => 'in New York City' in l_e
0.537852874200477,56,20,18,0.9,0.321428571428571,dbo:LawFirm in c_e and exists p : (e, p, dbr:London) in G => 'London United Kingdom' in l_e
0.537852874200477,56,20,18,0.9,0.321428571428571,dbo:LawFirm in c_e and exists p : (e, p, dbr:London) in G => 'London United' in l_e
0.536924844171219,37,54,24,0.444444444444444,0.648648648648649,dbo:LawFirm in c_e and exists p : (e, p, dbr:New_York_City) in G => 'in New' in l_e
0.520483438769616,23,52,18,0.346153846153846,0.782608695652174,dbo:LawFirm in c_e and exists p : (e, p, dbr:Intellectual_property) in G => 'intellectual property' in l_e
0.519174131651165,56,106,40,0.377358490566038,0.714285714285714,dbo:LawFirm in c_e and exists p : (e, p, dbr:London) in G => 'London' in l_e
0.513994052962588,51,19,16,0.842105263157895,0.313725490196078,dbo:LawFirm in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'in London United Kingdom' in l_e
0.513994052962588,51,19,16,0.842105263157895,0.313725490196078,dbo:LawFirm in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'in London United' in l_e
0.50608940140398,23,55,18,0.327272727272727,0.782608695652174,dbo:LawFirm in c_e and exists p : (e, p, dbr:Intellectual_property) in G => 'intellectual' in l_e
0.504184173365516,17,28,11,0.392857142857143,0.647058823529412,dbo:LawFirm in c_e and exists p : (e, p, dbr:Chicago) in G => 'Chicago' in l_e
0.501114828585796,56,16,15,0.9375,0.267857142857143,dbo:LawFirm in c_e and exists p : (e, p, dbr:London) in G => 'headquartered in London United' in l_e
0.501114828585796,56,16,15,0.9375,0.267857142857143,dbo:LawFirm in c_e and exists p : (e, p, dbr:London) in G => 'firm headquartered in London United' in l_e
0.501114828585796,56,16,15,0.9375,0.267857142857143,dbo:LawFirm in c_e and exists p : (e, p, dbr:London) in G => 'headquartered in London United Kingdom' in l_e
0.50097943286812,51,20,16,0.8,0.313725490196078,dbo:LawFirm in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'London United' in l_e
0.50097943286812,51,20,16,0.8,0.313725490196078,dbo:LawFirm in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'London United Kingdom' in l_e
0.496230062379498,131,500,127,0.254,0.969465648854962,dbo:LawFirm in c_e and exists p : (e, p, "General practice"@en) in G => 'firm' in l_e
0.492195639095189,131,469,122,0.260127931769723,0.931297709923664,dbo:LawFirm in c_e and exists p : (e, p, "General practice"@en) in G => 'law firm' in l_e
0.490098029409803,51,16,14,0.875,0.274509803921569,dbo:LawFirm in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'headquartered in London United Kingdom' in l_e
0.490098029409803,51,16,14,0.875,0.274509803921569,dbo:LawFirm in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'firm headquartered in London United' in l_e
0.490098029409803,51,16,14,0.875,0.274509803921569,dbo:LawFirm in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'headquartered in London United' in l_e
0.489626009624465,51,106,36,0.339622641509434,0.705882352941177,dbo:LawFirm in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'London' in l_e
0.488632760818113,23,59,18,0.305084745762712,0.782608695652174,dbo:LawFirm in c_e and exists p : (e, p, dbr:Intellectual_property) in G => 'property' in l_e
0.486588140030168,37,96,29,0.302083333333333,0.783783783783784,dbo:LawFirm in c_e and exists p : (e, p, dbr:New_York_City) in G => 'New York' in l_e
0.484073455805801,37,97,29,0.298969072164948,0.783783783783784,dbo:LawFirm in c_e and exists p : (e, p, dbr:New_York_City) in G => 'York' in l_e
0.47836487323494,23,19,10,0.526315789473684,0.434782608695652,dbo:LawFirm in c_e and exists p : (e, p, dbr:Intellectual_property) in G => 'patent' in l_e
0.477996875155296,20,79,19,0.240506329113924,0.95,dbo:LawFirm in c_e and exists p : (e, p, dbr:Washington,_D.C.) in G => 'Washington' in l_e
0.474504255140472,254,148,92,0.621621621621622,0.362204724409449,dbo:LawFirm in c_e and exists p : (e, p, dbr:Limited_liability_partnership) in G => 'United' in l_e
0.474252006834335,56,42,23,0.547619047619048,0.410714285714286,dbo:LawFirm in c_e and exists p : (e, p, dbr:London) in G => 'United Kingdom' in l_e
0.470004142388748,254,73,64,0.876712328767123,0.251968503937008,dbo:LawFirm in c_e and exists p : (e, p, dbr:Limited_liability_partnership) in G => 'LLP is a' in l_e
0.463348204314594,56,44,23,0.522727272727273,0.410714285714286,dbo:LawFirm in c_e and exists p : (e, p, dbr:London) in G => 'Kingdom' in l_e
0.455671161734213,37,63,22,0.349206349206349,0.594594594594595,dbo:LawFirm in c_e and exists p : (e, p, dbr:New_York_City) in G => 'York City' in l_e
0.455671161734213,37,63,22,0.349206349206349,0.594594594594595,dbo:LawFirm in c_e and exists p : (e, p, dbr:New_York_City) in G => 'New York City' in l_e
0.450372558027704,254,198,101,0.51010101010101,0.397637795275591,dbo:LawFirm in c_e and exists p : (e, p, dbr:Limited_liability_partnership) in G => 'offices in' in l_e
