value,supA,supB,supAB,condBA,condAB,string
0.935057700503118,2953,2631,2602,0.988977575066515,0.881137825939722,dbo:ShoppingMall in c_e and exists o : (e, dbp:name, o) in G => 'shopping' in l_e
0.916244570639871,2843,2631,2504,0.951729380463702,0.880759760816039,dbo:ShoppingMall in c_e and exists o : (e, dbp:location, o) in G => 'shopping' in l_e
0.91606008794836,2823,2631,2495,0.948308627898138,0.883811547998583,dbo:ShoppingMall in c_e and exists o : (e, dbo:location, o) in G => 'shopping' in l_e
0.877506038963195,2507,2631,2253,0.856328392246294,0.898683685680096,dbo:ShoppingMall in c_e and exists o : (e, dbp:floors, o) in G => 'shopping' in l_e
0.87504836918739,2545,2631,2264,0.860509312048651,0.88958742632613,dbo:ShoppingMall in c_e and exists o : (e, dbp:openingDate, o) in G => 'shopping' in l_e
0.865303654981436,2436,2631,2189,0.832003040668947,0.898604269293924,dbo:ShoppingMall in c_e and exists o : (e, dbp:numberOfStores, o) in G => 'shopping' in l_e
0.846735949726375,2953,2096,2076,0.990458015267176,0.703013884185574,dbo:ShoppingMall in c_e and exists o : (e, dbp:name, o) in G => 'mall' in l_e
0.831565656565657,45,44,37,0.840909090909091,0.822222222222222,dbo:ShoppingMall in c_e and exists o : (e, dbp:years, o) in G => 'Prime Holdings' in l_e
0.831565656565657,45,44,37,0.840909090909091,0.822222222222222,dbo:ShoppingMall in c_e and exists o : (e, dbp:years, o) in G => 'SM Prime' in l_e
0.831565656565657,45,44,37,0.840909090909091,0.822222222222222,dbo:ShoppingMall in c_e and exists o : (e, dbp:years, o) in G => 'SM Prime Holdings' in l_e
0.828422658884355,2823,2096,1993,0.950858778625954,0.705986539142756,dbo:ShoppingMall in c_e and exists o : (e, dbo:location, o) in G => 'mall' in l_e
0.827597094645211,2843,2096,1997,0.952767175572519,0.702427013717904,dbo:ShoppingMall in c_e and exists o : (e, dbp:location, o) in G => 'mall' in l_e
0.820689568469902,2207,2631,1970,0.748764728240213,0.892614408699592,dbo:ShoppingMall in c_e and exists o : (e, dbp:owner, o) in G => 'shopping' in l_e
0.819043510232418,2507,2096,1870,0.892175572519084,0.745911447945752,dbo:ShoppingMall in c_e and exists o : (e, dbp:floors, o) in G => 'mall' in l_e
0.811933009426297,2046,2631,1869,0.710376282782212,0.913489736070381,dbo:ShoppingMall in c_e and exists o : (e, dbp:numberOfAnchors, o) in G => 'shopping' in l_e
0.798684368391848,2545,2096,1836,0.875954198473282,0.721414538310413,dbo:ShoppingMall in c_e and exists o : (e, dbp:openingDate, o) in G => 'mall' in l_e
0.792411924119241,45,41,34,0.829268292682927,0.755555555555556,dbo:ShoppingMall in c_e and exists o : (e, dbp:years, o) in G => 'by SM Prime Holdings' in l_e
0.792411924119241,45,41,34,0.829268292682927,0.755555555555556,dbo:ShoppingMall in c_e and exists o : (e, dbp:years, o) in G => 'by SM Prime' in l_e
0.791190987572425,2953,1752,1740,0.993150684931507,0.589231290213342,dbo:ShoppingMall in c_e and exists o : (e, dbp:name, o) in G => 'located' in l_e
0.783758100502638,2436,2096,1766,0.842557251908397,0.72495894909688,dbo:ShoppingMall in c_e and exists o : (e, dbp:numberOfStores, o) in G => 'mall' in l_e
0.782539682539683,45,42,34,0.80952380952381,0.755555555555556,dbo:ShoppingMall in c_e and exists o : (e, dbp:years, o) in G => 'by SM' in l_e
0.780707951224128,2953,1707,1689,0.989455184534271,0.571960717913986,dbo:ShoppingMall in c_e and exists o : (e, dbp:name, o) in G => 'shopping mall' in l_e
0.771224524868418,2843,1752,1672,0.954337899543379,0.588111150193458,dbo:ShoppingMall in c_e and exists o : (e, dbp:location, o) in G => 'located' in l_e
0.767045454545455,32,22,20,0.909090909090909,0.625,dbo:ShoppingMall in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.764520220400914,2823,1752,1653,0.943493150684932,0.585547290116897,dbo:ShoppingMall in c_e and exists o : (e, dbo:location, o) in G => 'located' in l_e
0.763027654033564,2046,2096,1580,0.75381679389313,0.772238514173998,dbo:ShoppingMall in c_e and exists o : (e, dbp:numberOfAnchors, o) in G => 'mall' in l_e
0.762708476672475,2843,1707,1627,0.953134153485647,0.572282799859304,dbo:ShoppingMall in c_e and exists o : (e, dbp:location, o) in G => 'shopping mall' in l_e
0.761915523191061,2823,1707,1621,0.949619214997071,0.574211831385051,dbo:ShoppingMall in c_e and exists o : (e, dbo:location, o) in G => 'shopping mall' in l_e
0.759700839991317,2507,1707,1543,0.903925014645577,0.615476665337056,dbo:ShoppingMall in c_e and exists o : (e, dbp:floors, o) in G => 'shopping mall' in l_e
0.758468718092685,1779,2631,1610,0.611934625617636,0.905002810567735,dbo:ShoppingMall in c_e and exists o : (e, dbo:floorArea, o) in G => 'shopping' in l_e
0.75233918128655,45,38,31,0.815789473684211,0.688888888888889,dbo:ShoppingMall in c_e and exists o : (e, dbp:years, o) in G => 'SM City' in l_e
0.740740740740741,45,27,25,0.925925925925926,0.555555555555556,dbo:ShoppingMall in c_e and exists o : (e, dbp:years, o) in G => 'SM Supermall' in l_e
0.737675827322336,1721,2631,1535,0.583428354237932,0.89192330040674,dbo:ShoppingMall in c_e and exists o : (e, dbp:developer, o) in G => 'shopping' in l_e
0.736509668382702,2545,1707,1505,0.881663737551259,0.591355599214145,dbo:ShoppingMall in c_e and exists o : (e, dbp:openingDate, o) in G => 'shopping mall' in l_e
0.731139555958314,2207,2096,1572,0.75,0.712279111916629,dbo:ShoppingMall in c_e and exists o : (e, dbp:owner, o) in G => 'mall' in l_e
0.728787878787879,60,44,37,0.840909090909091,0.616666666666667,dbo:ShoppingMall in c_e and exists o : (e, dbp:title, o) in G => 'Prime Holdings' in l_e
0.728787878787879,60,44,37,0.840909090909091,0.616666666666667,dbo:ShoppingMall in c_e and exists o : (e, dbp:title, o) in G => 'SM Prime' in l_e
0.728787878787879,60,44,37,0.840909090909091,0.616666666666667,dbo:ShoppingMall in c_e and exists o : (e, dbp:title, o) in G => 'SM Prime Holdings' in l_e
0.724206349206349,45,28,25,0.892857142857143,0.555555555555556,dbo:ShoppingMall in c_e and exists o : (e, dbp:years, o) in G => 'Supermall' in l_e
0.722405637421398,2953,1336,1329,0.994760479041916,0.45005079580088,dbo:ShoppingMall in c_e and exists o : (e, dbp:name, o) in G => 'Mall' in l_e
0.721344449542741,2436,1707,1448,0.848271821909783,0.594417077175698,dbo:ShoppingMall in c_e and exists o : (e, dbp:numberOfStores, o) in G => 'shopping mall' in l_e
0.721332117770541,2545,1752,1497,0.854452054794521,0.588212180746562,dbo:ShoppingMall in c_e and exists o : (e, dbp:openingDate, o) in G => 'located' in l_e
