value,supA,supB,supAB,condBA,condAB,string
1,351,3085,351,0.113776337115073,1,dbo:Diocese in c_e and 'suffragan of the' in l_e => exists o : (e, dbp:rite, o) in G
1,316,3085,316,0.102431118314425,1,dbo:Diocese in c_e and 'a suffragan of the' in l_e => exists o : (e, dbp:rite, o) in G
1,265,2613,265,0.101415996938385,1,dbo:Diocese in c_e and 'Brazil' in l_e => exists o : (e, dbp:established, o) in G
1,25,125,25,0.2,1,dbo:Diocese in c_e and 'is a Church of' in l_e => exists o : (e, dbp:churches, o) in G
1,28,125,28,0.224,1,dbo:Diocese in c_e and 'Church of England diocese' in l_e => exists o : (e, dbp:churches, o) in G
1,25,125,25,0.2,1,dbo:Diocese in c_e and 'is a Church of England' in l_e => exists o : (e, dbp:churches, o) in G
1,25,125,25,0.2,1,dbo:Diocese in c_e and 'a Church of England diocese' in l_e => exists o : (e, dbp:churches, o) in G
1,28,125,28,0.224,1,dbo:Diocese in c_e and 'England diocese' in l_e => exists o : (e, dbp:churches, o) in G
1,25,125,25,0.2,1,dbo:Diocese in c_e and 'is a Church' in l_e => exists o : (e, dbp:churches, o) in G
1,28,125,28,0.224,1,dbo:Diocese in c_e and 'of England diocese' in l_e => exists o : (e, dbp:churches, o) in G
1,38,145,38,0.262068965517241,1,dbo:Diocese in c_e and 'is the Ordinary' in l_e => exists o : (e, dbp:incumbent, o) in G
1,21,145,21,0.144827586206897,1,dbo:Diocese in c_e and 'Ordinary of the Roman Catholic' in l_e => exists o : (e, dbp:incumbent, o) in G
1,38,145,38,0.262068965517241,1,dbo:Diocese in c_e and 'is the Ordinary of the' in l_e => exists o : (e, dbp:incumbent, o) in G
1,19,145,19,0.131034482758621,1,dbo:Diocese in c_e and 'the ordinary of the Church' in l_e => exists o : (e, dbp:incumbent, o) in G
1,18,145,18,0.124137931034483,1,dbo:Diocese in c_e and 'The see is in the' in l_e => exists o : (e, dbp:incumbent, o) in G
1,16,145,16,0.110344827586207,1,dbo:Diocese in c_e and 'ordinary of the Church of' in l_e => exists o : (e, dbp:incumbent, o) in G
1,21,145,21,0.144827586206897,1,dbo:Diocese in c_e and 'the Ordinary of the Roman' in l_e => exists o : (e, dbp:incumbent, o) in G
1,19,145,19,0.131034482758621,1,dbo:Diocese in c_e and 'The see is in' in l_e => exists o : (e, dbp:incumbent, o) in G
1,21,145,21,0.144827586206897,1,dbo:Diocese in c_e and 'Ordinary of the Roman' in l_e => exists o : (e, dbp:incumbent, o) in G
1,19,145,19,0.131034482758621,1,dbo:Diocese in c_e and 'ordinary of the Church' in l_e => exists o : (e, dbp:incumbent, o) in G
1,38,145,38,0.262068965517241,1,dbo:Diocese in c_e and 'is the Ordinary of' in l_e => exists o : (e, dbp:incumbent, o) in G
1,18,124,18,0.145161290322581,1,dbo:Diocese in c_e and 'Orthodox Church with' in l_e => exists o : (e, dbp:language, o) in G
1,26,224,26,0.116071428571429,1,dbo:Diocese in c_e and 'and missions subdivided' in l_e => exists o : (e, dbp:members, o) in G
1,33,224,33,0.147321428571429,1,dbo:Diocese in c_e and 'District is one' in l_e => exists o : (e, dbp:members, o) in G
1,35,224,35,0.15625,1,dbo:Diocese in c_e and 'the Lutheran Church–Missouri' in l_e => exists o : (e, dbp:members, o) in G
1,26,224,26,0.116071428571429,1,dbo:Diocese in c_e and 'missions subdivided into' in l_e => exists o : (e, dbp:members, o) in G
1,31,224,31,0.138392857142857,1,dbo:Diocese in c_e and 'Baptized membership in' in l_e => exists o : (e, dbp:members, o) in G
1,27,224,27,0.120535714285714,1,dbo:Diocese in c_e and 'membership in district' in l_e => exists o : (e, dbp:members, o) in G
1,27,224,27,0.120535714285714,1,dbo:Diocese in c_e and 'district congregations is' in l_e => exists o : (e, dbp:members, o) in G
1,27,224,27,0.120535714285714,1,dbo:Diocese in c_e and 'in district congregations' in l_e => exists o : (e, dbp:members, o) in G
1,35,224,35,0.15625,1,dbo:Diocese in c_e and 'the 35 districts' in l_e => exists o : (e, dbp:members, o) in G
1,35,224,35,0.15625,1,dbo:Diocese in c_e and '35 districts of' in l_e => exists o : (e, dbp:members, o) in G
1,35,224,35,0.15625,1,dbo:Diocese in c_e and 'of the 35' in l_e => exists o : (e, dbp:members, o) in G
1,35,224,35,0.15625,1,dbo:Diocese in c_e and 'Church–Missouri Synod LCMS' in l_e => exists o : (e, dbp:members, o) in G
1,28,224,28,0.125,1,dbo:Diocese in c_e and 'Synod LCMS and' in l_e => exists o : (e, dbp:members, o) in G
1,35,224,35,0.15625,1,dbo:Diocese in c_e and 'Lutheran Church–Missouri Synod' in l_e => exists o : (e, dbp:members, o) in G
