value,supA,supB,supAB,condBA,condAB,string
1,69,18,18,1,0.260869565217391,dbo:Skier in c_e and (e, dbp:worldsteams, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
1,353,79,79,1,0.223796033994334,dbo:Skier in c_e and (e, dbp:teampodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
1,353,61,61,1,0.172804532577904,dbo:Skier in c_e and (e, dbp:teampodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'at the 2' in l_e(c,p,so)
1,227,49,49,1,0.215859030837004,dbo:Skier in c_e and (e, dbp:olympicmedals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
1,227,29,29,1,0.127753303964758,dbo:Skier in c_e and (e, dbp:olympicmedals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'at the 2' in l_e(c,p,so)
1,186,41,41,1,0.220430107526882,dbo:Skier in c_e and (e, dbp:worldsmedals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
1,186,27,27,1,0.145161290322581,dbo:Skier in c_e and (e, dbp:worldsmedals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'at the 2' in l_e(c,p,so)
1,904,150,150,1,0.165929203539823,dbo:Skier in c_e and (e, dbp:wctitles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'at the 2' in l_e(c,p,so)
1,904,214,214,1,0.236725663716814,dbo:Skier in c_e and (e, dbp:wctitles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
1,94,15,15,1,0.159574468085106,dbo:Skier in c_e and (e, dbo:birthPlace, dbr:Sweden) in G => 'Sweden is' in l_e(c,p,so)
1,94,16,16,1,0.170212765957447,dbo:Skier in c_e and (e, dbo:birthPlace, dbr:Sweden) in G => 'Sweden' in l_e(c,p,so)
1,1175,155,155,1,0.131914893617021,dbo:Skier in c_e and (e, dbp:wcoveralls, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'at the 2' in l_e(c,p,so)
1,1175,226,226,1,0.192340425531915,dbo:Skier in c_e and (e, dbp:wcoveralls, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
1,534,76,76,1,0.142322097378277,dbo:Skier in c_e and (e, dbp:totalpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'at the 2' in l_e(c,p,so)
1,534,107,107,1,0.200374531835206,dbo:Skier in c_e and (e, dbp:totalpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
1,273,33,33,1,0.120879120879121,dbo:Skier in c_e and (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'among the top' in l_e(c,p,so)
1,273,28,28,1,0.102564102564103,dbo:Skier in c_e and (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'at the 2' in l_e(c,p,so)
1,273,33,33,1,0.120879120879121,dbo:Skier in c_e and (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'among' in l_e(c,p,so)
1,273,33,33,1,0.120879120879121,dbo:Skier in c_e and (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the top' in l_e(c,p,so)
1,273,33,33,1,0.120879120879121,dbo:Skier in c_e and (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'among the' in l_e(c,p,so)
1,273,43,43,1,0.157509157509158,dbo:Skier in c_e and (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
1,151,25,25,1,0.165562913907285,dbo:Skier in c_e and (e, dbp:olympicteams, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'at the 20' in l_e(c,p,so)
1,151,38,38,1,0.251655629139073,dbo:Skier in c_e and (e, dbp:olympicteams, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
1,77,18,18,1,0.233766233766234,dbo:Skier in c_e and (e, dbp:wcpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'at the 2' in l_e(c,p,so)
1,77,25,25,1,0.324675324675325,dbo:Skier in c_e and (e, dbp:wcpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
1,77,19,19,1,0.246753246753247,dbo:Skier in c_e and (e, dbp:additionalpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the top 1' in l_e(c,p,so)
1,77,19,19,1,0.246753246753247,dbo:Skier in c_e and (e, dbp:additionalpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'top 1' in l_e(c,p,so)
1,77,19,19,1,0.246753246753247,dbo:Skier in c_e and (e, dbp:additionalpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'among the top 1' in l_e(c,p,so)
1,195,20,20,1,0.102564102564103,dbo:Skier in c_e and (e, dbp:teamwins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'at the 2' in l_e(c,p,so)
1,195,37,37,1,0.18974358974359,dbo:Skier in c_e and (e, dbp:teamwins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
1,118,20,20,1,0.169491525423729,dbo:Skier in c_e and (e, dbp:wcwins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'at the 2' in l_e(c,p,so)
1,118,30,30,1,0.254237288135593,dbo:Skier in c_e and (e, dbp:wcwins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
1,117,20,20,1,0.170940170940171,dbo:Skier in c_e and (e, dbp:worldsgolds, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
1,117,15,15,1,0.128205128205128,dbo:Skier in c_e and (e, dbp:worldsgolds, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'at the 2' in l_e(c,p,so)
0.982352941176471,1175,170,167,0.982352941176471,0.142127659574468,dbo:Skier in c_e and (e, dbp:wcoveralls, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'competed' in l_e(c,p,so)
0.974683544303797,904,158,154,0.974683544303797,0.170353982300885,dbo:Skier in c_e and (e, dbp:wctitles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'competed' in l_e(c,p,so)
0.963235294117647,904,136,131,0.963235294117647,0.144911504424779,dbo:Skier in c_e and (e, dbp:wctitles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World' in l_e(c,p,so)
0.959349593495935,904,123,118,0.959349593495935,0.130530973451327,dbo:Skier in c_e and (e, dbp:wctitles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World Cup' in l_e(c,p,so)
0.944444444444444,302,36,34,0.944444444444444,0.112582781456954,dbo:Skier in c_e and (e, dbo:discipline, dbr:Slalom_skiing) in G => 'giant' in l_e(c,p,so)
0.943262411347518,1175,141,133,0.943262411347518,0.113191489361702,dbo:Skier in c_e and (e, dbp:wcoveralls, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World Cup' in l_e(c,p,so)
0.942857142857143,284,35,33,0.942857142857143,0.116197183098592,dbo:Skier in c_e and (e, dbp:disciplines, dbr:Slalom_skiing) in G => 'giant' in l_e(c,p,so)
0.942675159235669,1175,157,148,0.942675159235669,0.125957446808511,dbo:Skier in c_e and (e, dbp:wcoveralls, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World' in l_e(c,p,so)
0.939130434782609,904,115,108,0.939130434782609,0.119469026548673,dbo:Skier in c_e and (e, dbp:wctitles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Winter' in l_e(c,p,os)
0.938053097345133,904,113,106,0.938053097345133,0.117256637168142,dbo:Skier in c_e and (e, dbp:wctitles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Winter Olympics' in l_e(c,p,os)
0.933333333333333,45,15,14,0.933333333333333,0.311111111111111,dbo:Skier in c_e and (e, dbp:birthPlace, dbr:East_Germany) in G => 'East' in l_e(c,p,so)
0.933333333333333,15,39,14,0.358974358974359,0.933333333333333,dbo:Skier in c_e and (e, dbp:nationality, "Swedish"@en) in G => 'cross-country skier' in l_e(c,p,os)
0.933333333333333,15,41,14,0.341463414634146,0.933333333333333,dbo:Skier in c_e and (e, dbp:nationality, "Swedish"@en) in G => 'skier' in l_e(c,p,os)
0.933333333333333,15,39,14,0.358974358974359,0.933333333333333,dbo:Skier in c_e and (e, dbp:nationality, "Swedish"@en) in G => 'cross-country' in l_e(c,p,os)
0.933333333333333,46,15,14,0.933333333333333,0.304347826086957,dbo:Skier in c_e and (e, dbo:birthPlace, dbr:East_Germany) in G => 'East' in l_e(c,p,so)
0.933333333333333,15,69,14,0.202898550724638,0.933333333333333,dbo:Skier in c_e and (e, dbp:individualStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.932330827067669,1175,133,124,0.932330827067669,0.105531914893617,dbo:Skier in c_e and (e, dbp:wcoveralls, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics' in l_e(c,p,os)
0.932203389830508,904,118,110,0.932203389830508,0.121681415929204,dbo:Skier in c_e and (e, dbp:wctitles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics' in l_e(c,p,os)
0.922480620155039,1175,129,119,0.922480620155039,0.101276595744681,dbo:Skier in c_e and (e, dbp:wcoveralls, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Winter' in l_e(c,p,os)
0.914285714285714,313,35,32,0.914285714285714,0.10223642172524,dbo:Skier in c_e and (e, dbp:disciplines, dbr:Giant_slalom) in G => 'giant' in l_e(c,p,so)
0.904761904761905,39,21,19,0.904761904761905,0.487179487179487,dbo:Skier in c_e and (e, dbp:sport, dbr:Cross-country_skiing_(sport)) in G => 'Swedish' in l_e(c,p,so)
0.9,20,69,18,0.260869565217391,0.9,dbo:Skier in c_e and (e, dbp:individualStarts, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.894736842105263,39,19,17,0.894736842105263,0.435897435897436,dbo:Skier in c_e and (e, dbp:sport, dbr:Cross-country_skiing_(sport)) in G => 'a Swedish' in l_e(c,p,so)
0.875,32,220,28,0.127272727272727,0.875,dbo:Skier in c_e and (e, dbp:teamStarts, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.866666666666667,107,15,13,0.866666666666667,0.121495327102804,dbo:Skier in c_e and (e, dbp:teamStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '5 km relay at the' in l_e(c,p,so)
0.866666666666667,107,15,13,0.866666666666667,0.121495327102804,dbo:Skier in c_e and (e, dbp:teamStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '5 km relay at' in l_e(c,p,so)
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:Skier in c_e and (e, dbp:nationality, "Swedish"@en) in G => ' cross-country skier. ' in l_e(c,p,os)
0.866666666666667,77,30,26,0.866666666666667,0.337662337662338,dbo:Skier in c_e and (e, dbp:additionalpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'among' in l_e(c,p,so)
0.866666666666667,77,30,26,0.866666666666667,0.337662337662338,dbo:Skier in c_e and (e, dbp:additionalpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'among the top' in l_e(c,p,so)
0.866666666666667,77,30,26,0.866666666666667,0.337662337662338,dbo:Skier in c_e and (e, dbp:additionalpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the top' in l_e(c,p,so)
0.866666666666667,77,30,26,0.866666666666667,0.337662337662338,dbo:Skier in c_e and (e, dbp:additionalpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'among the' in l_e(c,p,so)
0.86046511627907,43,89,37,0.415730337078652,0.86046511627907,dbo:Skier in c_e and (e, dbp:wcpodiums, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
