value,supA,supB,supAB,condBA,condAB,string
0.981980506061966,27,28,27,0.964285714285714,1,dbo:Skater in c_e and 'an Austrian' in l_e => exists p : (e, p, "Austrian"@en) in G
0.972597525159275,37,35,35,1,0.945945945945946,dbo:Skater in c_e and 'is a North' in l_e => exists p : (e, p, "North Korean"@en) in G
0.972597525159275,37,35,35,1,0.945945945945946,dbo:Skater in c_e and 'a North Korean' in l_e => exists p : (e, p, "North Korean"@en) in G
0.972597525159275,37,35,35,1,0.945945945945946,dbo:Skater in c_e and 'a North' in l_e => exists p : (e, p, "North Korean"@en) in G
0.972597525159275,37,35,35,1,0.945945945945946,dbo:Skater in c_e and 'is a North Korean' in l_e => exists p : (e, p, "North Korean"@en) in G
0.964285714285714,28,28,27,0.964285714285714,0.964285714285714,dbo:Skater in c_e and 'Austrian' in l_e => exists p : (e, p, "Austrian"@en) in G
0.939393939393939,33,33,31,0.939393939393939,0.939393939393939,dbo:Skater in c_e and 'a Soviet speed' in l_e => exists p : (e, p, "Soviet"@en) in G
0.939393939393939,33,33,31,0.939393939393939,0.939393939393939,dbo:Skater in c_e and 'a Soviet speed skater' in l_e => exists p : (e, p, "Soviet"@en) in G
0.938083151964686,25,22,22,1,0.88,dbo:Skater in c_e and 'a Czech' in l_e => exists p : (e, p, "Czech"@en) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Skater in c_e and 'a Romanian' in l_e => exists p : (e, p, "Romanian"@en) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Skater in c_e and 'Romanian' in l_e => exists p : (e, p, "Romanian"@en) in G
0.930949336251263,45,39,39,1,0.866666666666667,dbo:Skater in c_e and 'a British' in l_e => exists p : (e, p, "British"@en) in G
0.923936435359796,41,35,35,1,0.853658536585366,dbo:Skater in c_e and 'North Korean' in l_e => exists p : (e, p, "North Korean"@en) in G
0.921132372943677,28,33,28,0.848484848484849,1,dbo:Skater in c_e and 'a Soviet speed skater He' in l_e => exists p : (e, p, "Soviet"@en) in G
0.921132372943677,28,33,28,0.848484848484849,1,dbo:Skater in c_e and 'Soviet speed skater He competed' in l_e => exists p : (e, p, "Soviet"@en) in G
0.921132372943677,28,33,28,0.848484848484849,1,dbo:Skater in c_e and 'Soviet speed skater He' in l_e => exists p : (e, p, "Soviet"@en) in G
0.9198662110078,26,22,22,1,0.846153846153846,dbo:Skater in c_e and 'Czech' in l_e => exists p : (e, p, "Czech"@en) in G
0.912159323821574,35,33,31,0.939393939393939,0.885714285714286,dbo:Skater in c_e and 'Soviet speed' in l_e => exists p : (e, p, "Soviet"@en) in G
0.912159323821574,35,33,31,0.939393939393939,0.885714285714286,dbo:Skater in c_e and 'Soviet speed skater' in l_e => exists p : (e, p, "Soviet"@en) in G
0.90963645494967,345,341,312,0.914956011730205,0.904347826086957,dbo:Skater in c_e and 'short track' in l_e => exists p : (e, p, dbr:Short_track_speed_skating) in G
0.908319802524556,335,341,307,0.900293255131965,0.916417910447761,dbo:Skater in c_e and 'short track speed' in l_e => exists p : (e, p, dbr:Short_track_speed_skating) in G
0.907168732599797,325,341,302,0.885630498533724,0.929230769230769,dbo:Skater in c_e and 'short track speed skater' in l_e => exists p : (e, p, dbr:Short_track_speed_skating) in G
0.906326967174966,23,28,23,0.821428571428571,1,dbo:Skater in c_e and 'an Austrian speed skater' in l_e => exists p : (e, p, "Austrian"@en) in G
0.906326967174966,23,28,23,0.821428571428571,1,dbo:Skater in c_e and 'an Austrian speed' in l_e => exists p : (e, p, "Austrian"@en) in G
0.906326967174966,23,28,23,0.821428571428571,1,dbo:Skater in c_e and 'Austrian speed skater' in l_e => exists p : (e, p, "Austrian"@en) in G
0.906326967174966,23,28,23,0.821428571428571,1,dbo:Skater in c_e and 'Austrian speed' in l_e => exists p : (e, p, "Austrian"@en) in G
0.899735410842437,21,17,17,1,0.80952380952381,dbo:Skater in c_e and 'Kazakhstani' in l_e => exists p : (e, p, "Kazakhstani"@en) in G
0.896733156502722,355,341,312,0.914956011730205,0.87887323943662,dbo:Skater in c_e and 'short' in l_e => exists p : (e, p, dbr:Short_track_speed_skating) in G
